Date Occurred,Local Authority Department,CIPFA Classification,Summary of purpose of expenditure,Merchant Category,Merchant,Settlement Amount,Irrecoverable VAT
08/01/2018,Holding Ac Corporate Services,Holding Account,It Applications Charge,Computer software stores,TEAMWORKCOM PROJECTS,412.24,0
10/01/2018,It Services,Central Support,Office Furniture,Book stores,AMAZON UK MARKETPLACE,57.31,0
09/01/2018,It Services,Central Support,Office Furniture,Book stores,AMAZON UK MARKETPLACE,9.14,0
22/01/2018,Human Resources Management,Central Support,Training Travel,Passenger railways,TRAINLINE,134,0
22/01/2018,Human Resources Management,Central Support,Training Travel,Travelodge,TRAVELODGE GB0000,62.54,0
17/01/2018,Homelessness,Housing Services - Gf,Expenditure Grants,Passenger railways,0,32.85,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
,,,,,,,
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
