OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
51,May,44924,21/05/2012,Crossley Hills Lane,Carlton,460713,383584,Asbestos,Asbestos
52,May,45000,22/05/2012,Chainbridge Lane,Lound,470698,385763,5 Bin Bags,Household
53,May,44999,22/05/2012,Rayton Lane,Worksop,460670,379264,House Hold Waste,Household
54,May,45002,22/05/2012,Cross Lane,Elkesley,467635,375796,Bricks Mattress Carpets,Household
55,May,45037,23/05/2012,Crossley Hills Lane,Carlton,460977,383603,Pallets,Commercial
56,May,45063,23/05/2012,Top Road,Misson,469520,395305,Asbestos,Asbestos
57,May,45038,23/05/2012,Holdenby Close,Retford,471277,381579,Settee Side Of 69,Household
58,May,45125,24/05/2012,South Avenue,Worksop,459867,378177,Gas Bottle In Jitty,Household
59,May,45123,24/05/2012,Rotherham Baulk,Carlton,458189,385433,Mattress Near Robinsons,Household
60,May,45136,24/05/2012,Middle Meadow,Shireoaks,455420,381283,Bike To Collect,Household
61,May,45158,25/05/2012,Hawthorne Way,Carlton,458143,385157,Bags Near Litterbin,Household
62,May,45144,25/05/2012,Crossley Hills Lane,Carlton,459896,383583,6 Tyres,Commercial
63,May,45145,25/05/2012,Sandy Lane,Worksop,457991,379679,6 Tyres Top Of Hill,Commercial
64,May,45157,25/05/2012,Windmill Lane,Worksop,459147,377547,House Door To Collect,Household
1,May,44364,01/05/2012,Rotherham Baulk,Carlton,457429,384714,Toilet Base /Black Bags,Household
2,May,44376,01/05/2012,Rotherham Baulk,Carlton,457402,384983,3 Piece Suite,Household
3,May,44383,01/05/2012,Shireoaks Road,Worksop,457321,379774,Plastic Sheeting,Household
4,May,44394,01/05/2012,Crown Place,Worksop,458249,379576,Carpets Lino Etc,Household
5,May,44397,01/05/2012,Cow Pasture Lane,Leverton,480711,380238,Plasterbord,Household
6,May,44411,01/05/2012,Access Road,Ranskill,466314,388116,Asbestos,Asbestos
7,May,44412,01/05/2012,Access Road,Ranskill,466474,387862,Household Waste,Household
8,May,44421,01/05/2012,Green Lane,Babworth,467366,380311,Household Waste,Household
9,May,44425,01/05/2012,Old London Road,Morton,467467,379770,Household Waste,Household
10,May,44426,01/05/2012,Cheapside,Worksop,459310,378796,Barbeque,Household
11,May,44427,01/05/2012,Ely Close,Worksop,459108,378547,Builders Waste,Commercial
12,May,44428,01/05/2012,Beverlac Court,Worksop,458767,378759,Household Waste,Household
13,May,44429,01/05/2012,Eastgate,Worksop,458821,379367,Bags Of Clothes,Household
14,May,44469,02/05/2012,Billy Button Lane,Torworth,465301,386195,Household Waste,Household
15,May,44487,03/05/2012,Cemetry Road,Langold,458727,387070,Tree Clippngs /Wire Nettings,Household
16,May,44505,04/05/2012,Forest Lane,Worksop,460181,378563,Household Waste,Household
17,May,44506,04/05/2012,Doncaster Road,Costhorpe,458609,385897,Metal Case In Culvert,Household
18,May,44509,04/05/2012,Budby Road,Cuckney,456667,371177,Mattress Near Kennels,Household
19,May,44542,08/05/2012,Red Lane,Carlton,459485,382759,Fence Panels Garden Waste .,Household
20,May,44586,09/05/2012,Rayton Lane,Worksop,460403,379198,Coal Bunker,Household
21,May,44662,10/05/2012,Gainsborough Road,Sturton Le Steeple,478514,385440,Rubble Wood,Household
