OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
39,September,59231,10/09/2013,Steetley Lane,Rhodesia,456200,380054,Wood Etc Through Barrier,Household
40,September,59230,10/09/2013,Keswick Road,Worksop,458360,381576,Household Waste Behind 58/100,Household
41,September,58366,12/09/2013,Hagg Lane,Newington,467214,393820,15 Bags Of Garden Refuse,Household
42,September,59278,12/09/2013,Sutton Lane,Sutton,467877,384214,Sofa Bed Along Footpath,Household
43,September,59275,12/09/2013,Ely Close,Worksop,459108,378547,Bathroom Suite /Cabinet,Household
44,September,59273,12/09/2013,Sparken Hill,Worksop,458588,377849,Green Rubbish,Household
45,September,59289,12/09/2013,Ollerton Road,Worksop,460368,374177,Builders Waste,Commercial
46,September,59290,12/09/2013,Wood Lane,Langwith,460920,377245,Mattress To Collect,Household
47,September,59291,12/09/2013,Broad Lane,Worksop,455686,376521,Houseold Waste /Wood,Household
48,September,59292,12/09/2013,Shireoaks Road,Worksop,456797,380156,Black Bags /Doormer Site,Household
49,September,59277,12/09/2013,Jockey House Lane,Elkesley,468395,376483,Mattresses/Wire Tv Along Lane,Household
50,September,59848,13/09/2013,Old London Road,Barnby Moor,466805,381411,Conifers Near Diggles Lodge,Household
51,September,59849,13/09/2013,Green Mile Lane,Babworth,466495,382080,Window Frames To Collect,Commercial
52,September,59846,16/09/2013,Pit Gates,Carlton In Lindrick,458417,386146, 4 Tyres To Collect,Household
53,September,59714,16/09/2013,Red Lane,Carlton In Lindrick,459874,382684,Green Waste And Household Waste,Household
54,September,59725,16/09/2013,Levels Lane,Misson,470194,397255,General Waste Near Rocket Site,Household
55,September,59724,16/09/2013,Springs Road,Misson,469839,397248,Rubbish And Slabs,Household
56,September,59817,18/09/2013,Old Mill Lane,Cuckney,456944,371294,Builders Rubble,Commercial
57,September,59726,18/09/2013,Clumber Lane,Worksop,458478,379714,Tyres To Collect,Commercial
58,September,59820,19/09/2013,Mill Lane,Scrooby,465041,391288,Fridges On Lane,Household
59,September,59707,23/09/2013,Crossley Hill Lane,Carlton In Lindrick,460636,383615,Fridge,Household
60,September,59709,23/09/2013,Red Lane,Carlton In Lindrick,459486,382773,Small Shed Pile Of Refuse,Household
61,September,59853,23/09/2013,Clinton Street,Worksop,459131,378498,Wheel Trims And Road Signs Near No 31,Commercial
62,September,59712,25/09/2013,Rayton Lane,Worksop,460677,379271,Rubble And Household Waste,Household
63,September,59704,25/09/2013,Snape Lane,Harworth,462652,390373,Fridges On Lane,Household
64,September,59813,25/09/2013,Liquorice Lane,Carlton In Lindrick,459566,383590,Tyres On Lane In Muck Passin Spot,Commercial
65,September,59851,25/09/2013,Sparken Hill,Worksop,458931,377235,Household Waste,Household
66,September,59705,27/09/2013,Green Mile Lane,Babworth,466495,382080,Builders Waste,Commercial
67,September,59697,30/09/2013,Rotherham Baulk,Carlton In Lindrick,457772,385336,Tyre And Rubbish In Ditch,Household
68,September,59703,30/09/2013,Westgate,Worksop,458194,378750,Slabs Stone Chippingson Car Park,Household
69,September,59702,30/09/2013,Sime Street,Worksop,458212,379432,Tyre To Collect,Household
70,September,59700,30/09/2013,Sparken Hill,Worksop,458931,377235,Black Bags In Car Park Area,Household
71,September,59699,30/09/2013,Old Blyth Road,Ranby,464904,380494,Concrete General Rubbish In Piles  Along Lane,Household
72,September,59698,30/09/2013,Rayton Lane,Worksop,459698,379781,Toys Books Mattress,Household
73,September,59706,30/09/2013,Shaw Street,Worksop,458439,379455,Sofa And Chair,Household
74,September,59708,30/09/2013,Gateford Road,Worksop,458492,379337,Black Bags In Car Park,Household
75,September,59701,30/09/2013,Crown Place,Worksop,458061,379668,Trolley/And Bags On Rear Walkway,Household
