FID,Application Number,Location,Planning Type,Allocated Site,Area
58,61/10/00012,Scrooby Road  Harworth,Full,SHLAA 378,8551.367428
59,61/10/00013,Beverley Road  Harworth,Full,SHLAA 376,17440.9395
60,66/10/00016,Adjacent Silverdene  Oldcotes,Full,n/a,1342.093641
61,47/10/00011,Barn at Bellmoor Farm  Sutton cum Lound,Full,n/a,1752.866587
62,12/01211/FUL,Rear of Colliery Inn  Grafton Street  Worksop,Full,n/a,296.690568
63,12/01503/RENU,Old Gateford Road  Worksop,Outline,n/a,3863.380273
64,02/10/00052/R,43 Westgate  Worksop,Full,SHLAA 528,2006.81314
65,02/10/00137,Dock Road  Worksop,Full,n/a,1320.809395
66,02/10/00199,Adjacent 6 Westfield  Worksop,Full,n/a,439.088389
67,02/10/00239,The Greyhound  Richmond Road  Worksop,Full,n/a,1023.895214
68,02/10/00260/R,Claylands Avenue  Worksop,Outline,SHLAA 352,9740.654862
69,13/00158/RES,East of 32 Highland Grove  Worksop,Reserved,n/a,632.30555
70,02/10/00387,Kingfisher Walk  Worksop,Full,n/a,4772.857097
71,02/11/00006,2 Woodland Drive  Worksop,Full,n/a,922.43775
72,02/11/00026,Rear of Ivy Cottage. Old Gateford Road  Worksop,Full,n/a,1507.64577
73,02/11/00027,Studio Cottage  Old Gateford Road  Worksop,Full,n/a,583.939931
74,12/01675/RES,Hallcroft Avenue  Retford,Outline,SHLAA 527,1650.625813
75,01/06/00280,London Road  Retford,Full,SHLAA 131,852.720446
76,01/10/00116,Bridon works  Ollerton Road  Retford,Full,SHLAA 67,13469.73102
77,01/11/00059,27 Grove Street  Retford,Full,n/a,1286.80924
78,01/11/00074,13 Elm Walk  Retford,Outline,n/a,281.510376
79,01/08/00094,Former Retford Oaks School  Pennington Walk,Outline,SHLAA 19,14773.69317
80,01/11/00193,Land at The Coach House  The Crescent  Retford,Full,n/a,507.181775
81,12/01263/OUT,Land adjacent Woodstock  20 Ordsall Road  Retford,Outline,n/a,1169.711471
82,01/08/00182,Thrumpton Lane  Retford,Full,SHLAA 50,8925.10363
83,01/11/00334,Bolham Lane/Moorgate  Retford,Full,SHLAA 336,847.19408
84,01/12/00122,Montagu House  London Road  Retford,Full,n/a,5977.227779
85,01/10/00193,Farm View  Retford,Full,n/a,3941.175269
86,01/10/00210,Rose Ghyll Cottage  Rectory Road  Retford,Full,n/a,958.149735
87,01/10/00245,9 West Street  Retford,Full,n/a,276.693473
88,01/10/00267,Methodist Church  Ordsall,Full,n/a,1003.70093
89,01/10/00281,3 Thrumpton Lane  Retford,Full,n/a,54.7344
90,01/10/00284,51 Sandringham Road  Retford,Full,n/a,156.16135
91,01/11/00005/R,Rear of Meed House  55 North Road  Retford,Outline,n/a,3737.127174
92,01/11/00028,Land at 28 Milnercroft  Retford,Full,n/a,260.054637
93,13/00413/RENU,Retford Golf Club  Brecks Road,Outline,n/a,422.164396
94,01/10/00085,Warehouse Wharf Road  Retford,Full,n/a,665.073862
95,01/10/00071,St John Street  Retford,Full,n/a,322.03082
96,01/10/00114,4A Bridgegate  Retford,Full,n/a,19.150201
97,13/00401/RENU,Land to front of Iedale  London Road  Retford,Full,n/a,434.32534
98,01/08/00280,The Vicarage  All Hallows Street  Retford,Full,n/a,831.285687
99,13/11/00004,Darlton Hall Farm  Darlton,Full,n/a,1561.446915
100,14/10/00005,Riverside  Main Street  Dunham on Trent,Full,n/a,159.756246
101,16/10/00023,Field House Farm  East Markham,Full,n/a,4387.731042
102,26/11/00005,Oak Barn  Main Street  Hayton,Full,n/a,1353.932383
103,26/11/00008,Corner Farm  Main Street  Hayton,Outline,SHLAA 171,7364.631807
104,27/11/00017,Brickyard Farm  Headon,Full,n/a,3786.16445
105,12/01362/FUL,Manor Farm  Church Laneham,Full,n/a,20317.8924
106,33/10/00058,Rear of Misterton Fire Station  Fox Covert Lane,Full,SHLAA 83,11705.4291
107,33/11/00048,Sports and Social Club  Marsh Lane  Misterton,Full,SHLAA 81,2452.066604
108,35/11/00024,2 St Martins Road  North Leverton,Full,n/a,557.6615
109,39/11/00006,North of Archway House  Mattersey Road  Ranskill,Full,SHLAA 516,1446.50761
110,49/12/00001/R,The Yews  Town Street  Treswell,Full,n/a,6443.7122
111,50/11/00031,Pump Farm  Lincoln Road  Tuxford,Full,n/a,438.322833
112,55/08/00003,Adjacent Dairy Farm  West Stockwith,Full,H91,1072.585976
113,59/11/00013,Five Acres  Wallingwells,Full,n/a,20775.7645
114,60/11/00005,Cuckney House  Langwith Road  Cuckney,Full,n/a,19100.1215
115,64/11/00002,Linquenda  Limes Avenue  Nether Langwith,Outline,n/a,840.872399
116,01/11/00094,4 Bracken Lane  Retford,Full,n/a,2404.8504
117,01/11/00131,Plot 3  10 Bracken Lane  Retford,Full,n/a,575.533294
118,01/11/00260,Sunny Bank  London Road  Retford,Full,n/a,1542.337963
119,01/11/00282,26 to 28 Grove Street  Retford,Full,n/a,303.3411
120,02/09/00137,Land at Gateford Road  Worksop,Outline,SHLAA 267,8720.946059
121,12/01160/RENU,4 Newcastle Street  Worksop,Full,n/a,603.99835
122,02/11/00044,5 Newcastle Street  Worksop,Full,n/a,586.91285
123,02/11/00094,15 Queen Street  Worksop,Full,n/a,280.8437
124,02/11/00247,32-34 Carlton Road  Worksop,Full,n/a,438.531
125,02/11/00275,124 Bridge Street  Worksop,Full,n/a,672.096505
126,13/00928/RES,Adjacent 56 Lincoln Street  Worksop,Reserved,n/a,196.107894
127,02/11/00298,Rear of 351 Carlton Road  Worksop,Outline,n/a,946.370419
128,02/11/00351,Former garage site  Marlowe Gardens  Worksop,Outline,SHLAA 569,1110.646
129,02/11/00365,White Swan  Cheapside  Worksop,Full,n/a,427.1622
130,02/11/00379,16 Gateford Road  Worksop,Full,n/a,70.935247
131,02/11/00421,69 Potter Street  Worksop,Full,n/a,394.11805
132,13/00115/RES,Land west of 124 Bridge Street  Worksop,Outline,n/a,64.291308
133,13/01301/RSB,East of The Manor House  Harwell,Full,n/a,574.421427
134,06/10/00027,Westgate  Station Road  Beckingham,Full,n/a,493.450371
135,03/12/00001,Brickyard Farm  Town Street  Askham,Full,n/a,601.949809
136,12/01655/FUL,The Corners  Station Road  Beckingham,Full,n/a,726.37085
137,12/01710/FUL,Markfield  Smeath Lane  Clarborough,Full,n/a,2518.375055
138,16/12/00007,Old Well Cottage  High Street  East Markham,Full,n/a,3216.351433
139,12/01465/FUL,Village Hall  High Street  Gringley on the Hill,Full,n/a,539.8237
140,13/00080/FUL,Tiffanys  Grove,Full,n/a,1404.49037
141,29/10/00002,Loundfield Farm  Lound,Full,n/a,93.419378
142,31/12/00014/R,Barn at Beverly House  Main Street  Mattersey,Full,n/a,527.366653
143,13/00108/FUL,Adjacent to Kerwood  North Wheatley,Full,n/a,1110.325584
144,47/12/00004/R,Corner House Farm  Lound Low Road  Sutton,Full,n/a,1791.361973
145,50/11/00054,Mount View  Markham Road  Tuxford,Full,SHLAA 129,6464.859071
146,12/01129/FUL,Land at 1 Peel Avenue  Tuxford,Full,n/a,278.73498
147,12/01194/RSB,11 Eldon Street  Tuxford,Full,n/a,107.76
148,54/12/00001,Laurels Farm  Main Street  Milton,Full,n/a,60.124975
149,55/12/00003/R,Chestnut Farm  Main Street  West Stockwith,Full,n/a,339.3905
150,57/12/00015,Field House  Bawtry Road  Blyth,Full,n/a,3997.7001
151,59/11/00041,Adjacent 2 Long Lane  Carlton in Lindrick,Outline,n/a,465.053597
152,59/12/00025,Warwick Avenue  Carlton in Lindrick,Outline,n/a,1069.751559
153,12/01038/FUL,Rear of 123 Long Lane  Carlton in Lindrick,Full,n/a,310.85053
154,01/11/00239,Land off Rectors Gate  Retford,Full,SHLAA 604,7228.088215
155,01/11/00242,Land at Idle Valley  Retford,Full,SHLAA 65,19480.44489
156,01/11/00243,North of cricket field  Amcott Way  Retford,Full,SHLAA 66,10244.42915
157,01/12/00060/R,Land adjacent 98 Spital Hill  Retford,Full,n/a,229.013212
158,01/12/00072,The Barn  Storcroft Road  Retford,Full,n/a,64.1043
159,13/00009/FUL,Land at Ordsall House  Church Lane  Retford,Full,n/a,2478.291837
160,01/12/00110,27 Grove Street  Retford,Full,n/a,726.130093
161,01/12/00125/R,32 Alma Road  Retford,Outline,n/a,1491.3471
162,13/00760/RES,Rear of 10 Redforde Park Road  Retford,Reserved,n/a,871.725611
163,12/01167/RSB,Plot 1  10 Bracken Lane  Retford,Full,n/a,512.084777
164,12/01169/RSB,Plot 6  10 Bracken Lane  Retford,Full,n/a,691.442917
165,12/01334/RES,Plot 4  10 Bracken Lane  Retford,Full,n/a,751.082589
166,12/01390/RES,Plot 2  10 Bracken Lane  Retford,Full,n/a,514.069061
167,12/01312/FUL,King Edward VI School  London Road  Retford,Full,SHLAA 450,20880.21843
168,02/07/00159,Former Labour Club  Westgate  Worksop,Full,SHLAA 374,3627.289904
169,02/11/00388,Former Boundary Day Centre  Watson Road  Worksop,Full,n/a,4079.996919
170,02/11/00419,1 Southmoor Road  Worksop,Outline,n/a,302.108632
171,02/12/00057,Land at Beaver Place  Worksop,Full,n/a,36.817995
172,02/12/00061,Abbey Grove Boiler House  Worksop,Full,n/a,163.044063
173,02/12/00071/R,East of 14 Dock Road  Worksop,Outline,n/a,175.151746
174,02/12/00095,Colliery Inn  Sandy Lane  Worksop,Full,n/a,131.104926
175,12/01077/FUL,2 Sherwood Road  Worksop,Full,n/a,388.098
176,12/01302/RES,Land at Woodland View  28 Sparken Hill  Worksop,Reserved,n/a,2150.852501
177,12/01529/RSB,111 Watson Road  Worksop,Full,n/a,146.14775
178,02/11/00268,40-42 Carlton Road  Worksop,Full,n/a,112.161879
179,02/12/00165,Building adjacent The Greyhound  Worksop,Full,n/a,47.387581
180,01/09/00145,Former Ordsall Hall School  Retford,Outline,SHLAA 16,51442.47846
181,13/01121/FUL,30 Lincoln Road  Tuxford,Full,n/a,879.993858
182,13/00133/RES,11 Gringley Road  Misterton,Outline,n/a,933.200772
183,13/00349/OUT,Land adjacent South Fields  Beckingham,Outline,SHLAA 107,9562.1466
184,13/00773/FUL,Barn House  Low Street  Beckingham,Full,n/a,372.986459
185,12/01679/COU,Everton Carr Farm,Full,n/a,51.737505
186,27/09/00004,Thorpe Farm  Headon,Reserved,n/a,4848.000297
187,13/01383/FUL,Blacksmith Mews  Mattersey,Full,n/a,558.927382
188,13/00200/RSB,Laurels Farm  Mattersey,Full,SHLAA 642,1911.282465
189,13/00271/COU,Barn at Mattersey Hill Farm,Full,n/a,199.1922
190,13/00415/FUL,Cherry Tree Cottage  Low Street  North Wheatley,Full,n/a,1367.477238
191,13/00620/FUL,Land at Narnia  Eastfield  North Wheatley,Full,n/a,514.302438
192,13/00493/COU,Methodist Chapel  Scrooby,Full,n/a,224.078046
193,12/01215/RSB,Manor Farm  Torworth,Full,H52,5448.967629
194,13/00040/RSB,Land at 11 Ollerton Road  Tuxford,Full,n/a,318.512358
195,13/00291/COU,2 Ollerton Road  Tuxford,Full,n/a,525.57565
196,13/00868/FUL,Mydas Mews  Chantry Walk  Tuxford,Full,n/a,287.36352
197,13/00248/COU,The Stables  Wiseton,Full,n/a,203.472316
198,12/01784/RES,Harworth Colliery,Reserved,SHLAA 189,37444.72861
199,13/00012/FUL,Rear of Galway Mews  Harworth,Full,n/a,2848.666164
200,13/00203/COU,Venture House  Main Street  Harworth,Full,n/a,222.001937
201,13/00267/FUL,Southbourne  Tickhill Road  Harworth,Full,n/a,1612.114007
202,13/01394/FUL,Thompson Avenue and Smith Square  Harworth,Full,n/a,25184.93131
203,62/10/00017,Cemetery Road  Langold,Full,SHLAA 221,5557.289982
204,01/11/00284,Fairy Grove Nuseries  Retford,Gull,SHLAA 605,10529.18573
205,13/01025/RES,West Hill Road  Retford,Reserved,SHLAA 77,89644.42323
206,01/12/00113,Heathfield Gardens  Retford,Full,SHLAA 602,3540.100829
207,12/01761/RENU,Adjacent to 4 Carr Road  Retford,Outline,n/a,472.4105
208,13/00086/FUL,North of 41 West Carr Road  Retford,Full,n/a,323.859565
209,13/00254/RENU,Adjoining 29 Darrel Road  Retford,Outline,n/a,386.717467
210,13/00343/FUL,22-24 Bridgegate  Retford,Full,n/a,548.57625
211,13/00455/FUL,Adjacent 1 Blackstope Lane  Retford,Full,n/a,578.118602
212,13/01048/FUL,Vernon Lodge  Harcourt Place  Retford,Full,n/a,1968.89318
213,13/01229/RSB,Mill Street and Thrumpton Lane  Retford,Full,n/a,198.779885
214,02/12/00150,Valley Road  Worksop,Full,SHLAA 567,2887.216566
215,02/12/00170,County Court offices  Slack Walk  Worksop,Full,n/a,1481.96755
216,12/01774/RENU,Barn at Gateford House  Worksop,Full,n/a,2294.619423
217,13/00031/FUL,Dryden Dale  Worksop,Full,SHLAA 568,1813.744642
218,13/00242/FUL,Land between 93 and 95 Kingston Road  Worksop,Full,n/a,374.6275
219,13/00574/FUL,140A Stubbing Lane  Worksop,Full,n/a,1444.671921
220,13/00622/FUL,62A Park Street  Worksop,Full,n/a,640.874215
221,13/01141/FUL,Rear of 35 Potter Street,Full,n/a,296.755618
222,13/01312/COU,112B Kilton Hill  Worksop,Full,n/a,114.705681
223,13/01304/FUL,22 Garbsen Court  Worksop,Full,n/a,574.38115
224,13/01368/PDN,70-74 Carlton Road  Worksop,PDN,n/a,1258.779644
225,13/01449/COU,34 and 36 Highland Grove  Worksop,Full,n/a,2131.48295
226,14/00047/FUL,101 John Street  Worksop,Full,n/a,514.19607
227,32/12/00004,North of Fircroft Farm  Misson,Full,n/a,2331.971761
228,13/01034/FUL,Land at Havendale  Ranskill,Full,n/a,262.837251
229,13/01384/COU,Ranskill Methodist Church,Full,n/a,387.6835
230,13/00290/FUL,Hawthorne Way  Carlton in Lindrick,Full,SHLAA 565,620.34344
231,14/00061/FUL,1 The Arcade  Carlton in Lindrick,Full,n/a,72.9711
232,04/11/00013,Land at Ranby Village Hall,Full,n/a,729.763468
233,13/10/00002,Darlton Hall Farm,Full,n/a,862.213735
234,34/11/00013,Land at Eastgate Farmhouse,Full,n/a,1045.316436
