OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste,Theme Code
48,January,62576,16/01/2014,Portland Street,Worksop,458413,379293,Settee Curtain Pole Etc On Pavement,Household
49,January,62539,16/01/2014,Elma Lane,Holbeck,455233,372540,2 Fridges /Freezers And Green Box,Household
50,January,62537,16/01/2014,Main Street,Milton,471154,372999,2 Large Bags Near Pumping Station,Household
51,January,62596,17/01/2014,Crossley  Hills Lane,Carlton In Lindick,460719,383595,Black Bags Of Waste,Household
52,January,62597,17/01/2014,Wood Lane,Langwith,459141,378305,Drawers Cardboard Etc,Household
53,January,62598,17/01/2014,Shireoaks Road,Shireoaks,455773,380986,Furniture At Marina,Household
54,January,62595,17/01/2014,Liquoirce Lane,Carlton,459566,383590,Bags In Pull In,Household
55,January,62594,17/01/2014,Ely Close,Worksop,459108,378547,Gas Bottles And Tyrtes,Commercial
56,January,62607,20/01/2014,Red Lane,Carlton In Lindick,459485,382770,Household Waste,Household
57,January,62602,20/01/2014,Styrupp Lane,Styrupp,459263,390257,Fridge Bags Tyres Bath In Various Places Along Lane,Household
58,January,62603,20/01/2014,Whitewater Lane,Styrupp,460630,389244,2Piles Of Refuse/Tiles Lino/Rubble,Household
59,January,62608,20/01/2014,Great North Road,Barnby Moor,465987,385573,Freezer To Collect,Household
60,January,62600,20/01/2014,Colbeck House,Worksop,458435,379501,Bed To Collect,Household
61,January,62601,20/01/2014,Gateford Road,Worksop,458435,379501,Carpet On Gateford Road Car Park,Household
62,January,62604,20/01/2014,Shaw Street,Worksop,458439,379455,Black Bags To Collect,Household
63,January,62605,20/01/2014,Fredrick Street,Worksop,458445,379372,Black Bags To Collect,Household
64,January,62606,20/01/2014,Crown Place,Worksop,458061,379668,Bags Cardboard Boxes,Household
65,January,62611,21/01/2014,Ashes Park Road,Worksop,457718,381846,Bucket Of Oil To Collect,Household
66,January,62614,21/01/2014,Serlby Road,Styrupp,461221,390647,Mattress In Pull In,Household
67,January,62612,21/01/2014,Harwell Sluice Lane,Everton,468627,391847,Bags In Dyke,Household
68,January,62677,22/01/2014,Leverton Road,Retford,471847,381443,Household Waste Over Bridge On Right Hand Side,Household
69,January,62676,22/01/2014,Little Gringley Lane,Welham,472732,381253,House Waste,Household
70,January,62684,22/01/2014,Snape Lane,Harworth,459073,377087,Tyres In Wooded Area,Commercial
71,January,62688,22/01/2014,Cresswell Road,Cuckney,454970,370035,Bed Mattress And General Litter,Household
72,January,62690,22/01/2014,Cross Lane,Elkesley,467635,375796,Household Waste Fridge Gaming Machine,Household
73,January,62678,22/01/2014,Old Coach Road (Near Barrier),Worksop,461059,376146,20 Bags Of Maggots,Household
74,January,62698,22/01/2014,North Carr Road,West Stockwith,477894,395575,Cardboard Boxes Household Waste In Field Entrance,Household
75,January,62726,23/01/2014,Old London Road,West Drayton,470299,375017,3 Chairs And Settee On Grass Verge,Household
76,January,62738,24/01/2014,Howard Street,Worksop,459523,378710,Settee To Collect,Household
77,January,62748,24/01/2014,St Annes Drive,Worksop,457356,378903,Black Bags In Top Corner Grassed Area,Household
78,January,62755,24/01/2014,Green Mile Lane,Babworth,466495,382080,Mattress Tv On Lane Near X Roads,Household
79,January,62752,24/01/2014,Sutton Lane,Babworth,473356,382321,Tyres 100 Metres From X Roads At Babworth,Household
80,January,62746,24/01/2014,Youldholes Lane,Everton,468033,390615,Pots And Plants Just Past Horse Field,Household
81,January,62774,27/01/2014,Old London Road,Barnby Moor,465004,383523,Settee And Chairs Diggles Lodge End In The Pull In,Household
82,January,62772,27/01/2014,Mansfield Road,Morton,466588,378943,Fridge Also Tyres Along Lane,Household
83,January,62776,27/01/2014,Gateford Road,Worksop,458184,379956,Mattress Gateford Road Car Park,Household
84,January,62786,27/01/2014,Clinton Street,Worksop,459131,378498,2 Beds Netherton Road Worksop,Household
85,January,62777,27/01/2014,Long Lane,Carlton,458602,384858,Mattress On Pavement,Household
86,January,62784,27/01/2014,Tickhill Road,Harworth,464398,393054,Bags In Layby,Household
87,January,62785,27/01/2014,Mattersey Road,Ranskill,466833,388690,Green Waste In Pull In Opposite Big House,Household
88,January,62812,28/01/2014,Sandy Lane,Worksop,457982,379683,Wardrobe Doors On Grass,Household
89,January,62804,28/01/2014,Cheapside,Worksop,459338,378829,Roll Of Lino Near Allotment Site,Household
90,January,62859,29/01/2014,Sparken Hill,Worksop,458931,377235,2 Piles Of Conifers,Household
91,January,62880,30/01/2014,Styrupp Road,Oldcotes,459163,380787,Fridge On Lane To Collect,Household
92,January,62888,30/01/2014,Budby Road,Cuckney,456667,371177,Household Waste To Collect,Household
93,January,62887,30/01/2014,Langwith Road,Cuckney,455472,370454,Plywood To Collect,Household
94,January,62885,30/01/2014,Wood Lane,Langwith,455095,369909,Pet Cage To Collect,Household
