, ALLOWANCES ,,,,,,,,,,,,,,,,,,,,, REIMBURSEMENT OF EXPENDITURE ,,,,
Naish James,,,4233.86,,,,,,,,,,,,,,,,,,,,422.55,,,4656.41
Nicholls Paul,,,4233.86,,,,,,,,,,,,,,,,,,,,,,,4233.86
Ogle John,,,4743.96,,,,,,,,,,,,,,,,,156.00,,,,,,4899.96
Oxby Graham,,,4743.96,,,,,,,,,,,,,,717.96,,,156.00,,,,,,5617.92
Pidwell David,,,4743.96,,,,,725.35,,,,,,,,3177.96,,,,,,,72.00,,,8719.27
Plevin Jane,,,4233.86,,,,,,,,,,,,,,,,,,,,,,,4233.86
Potts David,,,427.19,,,,,,,,,,,,,,,,,14.26,,,,,,441.45
Potts Josephine,,,4743.96,,,,,,,,,2153.04,,,,,,,,156.00,25.00,,,,,7078.00
Pressley David,,,4743.96,,,,,,,,,,,,,,,,,156.00,,,,,,4899.96
Quigley Michael,,,4743.96,,3742.78,,,,,,,,,,,,88.78,,882.51,156.00,,,318.15,,,9932.18
Rhodes Alan,,,4743.96,,,,,,,,,,,,,,,,,,,,,,,4743.96
Richards Helen,,,4743.96,,,,,,,,,,,,,,,,,,,,,,,4743.96
Richardson Madeleine,,,4743.96,,,,,,,,,,,,76.05,,629.18,,,156.00,125.00,,204.75,,,5934.94
Sanders Neil,,,4233.86,,,,,,,,,,,,,,629.18,,,,,,,,,4863.04
Sanger Joan,,,4743.96,,,,,,,,,,,,,,,,,,,8.50,207.00,,,4959.46
Schuller Beverley,,,4233.86,,,,,,,,,,,,,,629.18,,,,,,,,,4863.04
Scotthorne Steven,,,4743.96,,,,,5741.04,,,,,,,,,88.78,,,156.00,25.00,10.00,458.10,,,11222.88
Shaw Susan,,,4743.96,,,,,5741.04,,,,,,,,,,,,156.00,,3.60,895.50,,,11540.10
Shephard John,,,4743.96,,,,,,,,,,,3177.96,,,,,,156.00,,9.00,271.80,37.55,10.00,8406.27
Simpson Annette,,,477.45,,,,,,,,,,,,,,,,,15.94,,,,,,493.39
Smith Anita,,,427.19,,,,,,,,,,,,,,64.62,,,,,,,,,491.81
Sofflet Benjamin,,,4233.86,,,,,,,,,,,,,,,,,,,,232.20,,,4466.06
Storey Michael,,,427.19,,,,,,,,,,,,,,,,,,,,,,,427.19
Sutton Kathleen,,,427.19,,,,,,,,,,,,,,,,,14.26,,,17.55,,,459.00
Tamblyn-Saville Helen,,,4233.86,,,,,,,,,,,,,,,,,,,,,,,4233.86
Taylor Tracey,,,427.19,,342.02,16.56,,,,,,,,,,,64.62,,,14.26,,,133.65,,,998.30
Tindle Clayton,,,4661.05,,,,,,,,,,,,,,,,,,25.00,,,,,4686.05
Tomlinson Richard,,,4233.86,,,,,,,,,,,,,,629.18,,,,,,78.30,,,4941.34
Tromans Anthony,,,477.45,,,,,,,,,,,,,,,,,15.94,,,,,,493.39
Troop Carolyn,,538.95,4743.96,,,,,,,,,,,,,,,,,156.00,,,,,,5438.91
Watson Mark,,,4233.86,,,,,,,,,,,,,,,,,,,,,,,4233.86
White Joanna,,,4743.96,,,,,5741.04,3279.96,,,,,,,,,,,,,,,,,13764.96
Grand Total,3177.96,615,222483.87,1845.00,7874.91,152.75,7689.00,40912.63,3279.96,8099.04,2562.96,2153.04,410.04,3177.96,615.00,3177.96,5759.98,1128.00,1889.55,3737.32,450.00,41.60,5524.65,37.55,10.00,326805.73
