Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28457P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,16.03,PI,75563,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28458P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,39.39,PI,75564,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28459P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,192.22,PI,75565,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28460P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,143,PI,75566,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28461P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,54.01,PI,75567,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28462P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,9.84,PI,75568,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28463P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,92.69,PI,75569,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28464P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,165.4,PI,75570,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28465P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,588.69,PI,75571,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28466P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,128.15,PI,75572,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28467P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,14.91,PI,75573,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28468P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,222,PI,75574,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28469P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,28,PI,75575,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2847,Mes Building Solutions,Indirect,Central Support,Head Of Regeneration,Training            ,30,PI,75533,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28470P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,21.61,PI,75576,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28471P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,250.94,PI,75577,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28472P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,7.6,PI,75578,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,28473P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,71.33,PI,75579,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2917,Salix Finance Ltd,Current Liabilities,Balance Sheet,Balance Sheet,Gf Short Term Borrowing,4567,PI,75663,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2927,Serlby Park Academy,Energy Costs,Cultural & Related Services,Neighbourhoods,Leisure Trust - Electricity,3317.68,PI,75525,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2927,Serlby Park Academy,Energy Costs,Cultural & Related Services,Neighbourhoods,Leisure Trust - Electricity,3504.46,PI,75526,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2927,Serlby Park Academy,Energy Costs,Cultural & Related Services,Neighbourhoods,Solid Fuel,3527.06,PI,75525,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2927,Serlby Park Academy,Energy Costs,Cultural & Related Services,Neighbourhoods,Solid Fuel,2793.69,PI,75526,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,2959,The Centre For Sport & Learning,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,550,PI,75544,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3068,Northgate Public Services Uk Limited,Private Contractors,Central Support,Neighbourhoods,External Consultants,88,PI,75245,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3100,Hags-Smp Ltd,"Equipment, Furniture & Mat",Cultural & Related Services,Neighbourhoods,Maintenance Of Equipment,1122.75,PI,75317,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3117,Teddi Ltd,Capital,Capital,Finance,Building Enhancements,820,PI,75246,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3134,The Crossing,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,375,PI,75557,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3178,Wasp Security Ltd,"Equipment, Furniture & Mat",Cultural & Related Services,Neighbourhoods,Maintenance Of Equipment,321.22,PI,75499,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,297.28,PI,75487,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,134.49,PI,75488,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Support,Revenues,Other Contracted Services,297.28,PI,75487,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Support,Revenues,Other Contracted Services,182.45,PI,75488,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3274,Transaction Redacted,Direct,Cultural & Related Services,Neighbourhoods,Coaches Hours,375,PI,75534,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3275,Transaction Redacted,Public Transport,Corp Demo Core & Policy Commun,Corporate Services,Public Trans.Exp.-Non Training,140,PI,74459,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3350,Cipfa,Grants & Subscriptions,Central Support,Finance And Property,Subscriptions,3410,PI,75532,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3378,City Electrical Factors Ltd,"Equipment, Furniture & Mat",Highways Roads & Transport,Finance And Property,Equipment,113.75,PI,75490,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3419,Skyguard Ltd,"Clothes, Uniform & Laundry",Central Services To The Public,Revenues,Health & Safety,172.8,PI,75489,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3503,Walkeringham Village Hall,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,50,PI,75559,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3691,Joel The Complete Package,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,100,PI,75548,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,145,PI,75474,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,70,PI,75475,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,90,PI,75476,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,95,PI,75477,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,265,PI,75478,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,130,PI,75479,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,250,PI,75480,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,130,PI,75481,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,110,PI,75494,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,140,PI,75495,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,100,PI,75496,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,80,PI,75497,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,95,PI,75528,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,110,PI,75529,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3770,G & E Johnson,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,90,PI,75530,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,3973,Walkeringham P.C.C,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,100,PI,75558,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,4372,N.O.T.R.A 2012,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,50,PI,75541,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,4517,Safelincs Ltd,"Equipment, Furniture & Mat",Central Support,Neighbourhoods,First Aid Equipment,57.66,PI,75483,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5022,Ordsall Pcc,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,250,PI,75550,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5022,Ordsall Pcc,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,250,PI,75552,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5081,M And R Lawnmower Services,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,102,PI,75498,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5179,Lely Turfcare,Capital,Capital,Neighbourhoods,Vehicle Acquisition,23332.25,PI,75523,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5179,Lely Turfcare,Capital,Capital,Neighbourhoods,Vehicle Acquisition,23332.25,PI,75524,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5180,Mattersey Primary School Pta,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,150,PI,75540,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5181,1st Carlton Boys Brigade,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,150,PI,75542,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5182,The Mob,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,100,PI,75543,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5183,Worksop Dolphins S.C,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,100,PI,75545,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5184,Worksop Cricket & Sports Club,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,375,PI,75546,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5185,Newton Newton Ltd,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,280,PI,75547,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5186,Retford Armed Forces Club,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,200,PI,75551,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5187,East Drayton P.C,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,400,PI,75553,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5188,Dunham On Trent,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,400,PI,75554,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5189,Transaction Redacted,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,150,PI,75555,
37UC,Bassetlaw District Council,01/03/2016,01/03/2016,5190,Laneham Parish Council,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,400,PI,75556,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,Catering,Cultural & Related Services,Finance And Property,Catering Supplies,52.58,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,Cleaning & Domestic Supplies,Central Support,Corporate Services,Toiletries,3.25,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,Cleaning & Domestic Supplies,Planning Services,Corporate Services,Cleaning Materials & Equipment,19.99,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,"Clothes, Uniform & Laundry",Central Support,Corporate Services,Uniforms,25,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,"Equipment, Furniture & Mat",Cultural & Related Services,Economic Regeneration,Materials,75.28,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,"Print, Stat & Gen Office Exp",Cultural & Related Services,Economic Regeneration,Printing & Stationery,11.23,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2548,Cash,Private Contractors,Cultural & Related Services,Neighbourhoods,Other Contracted Services,9.99,PI,76115,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2558,Bristow & Sutor,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76088,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2558,Bristow & Sutor,Private Contractors,Central Support,Finance And Property,Other Contracted Services,75,PI,76089,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2558,Bristow & Sutor,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76099,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2558,Bristow & Sutor,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76100,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2580,Chemodex,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,-100,PC,75504,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2580,Chemodex,"Equipment, Furniture & Mat",Environ & Regulatory Services,Neighbourhoods,Equipment,490,PI,76073,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2613,Kpmg Llp,Miscellaneous Expenses,Housing Services - Hra,Hra,External Audit Fees,3000,PI,76090,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Corporate Services,Printing & Stationery,21.92,PI,74448,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Finance And Property,Printing & Stationery,6.65,PI,75240,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Finance And Property,Printing & Stationery,264,PI,75242,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Housing General Fund - Regen,Printing & Stationery,124.39,PI,75235,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Housing General Fund - Regen,Printing & Stationery,7.79,PI,75236,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Housing General Fund - Regen,Printing & Stationery,11.02,PI,75237,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Neighbourhoods,Printing & Stationery,7.26,PI,76107,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Planning Services,Economic Regeneration,Printing & Stationery,14.34,PI,75244,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2652,Dennis Eagle Ltd,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,273.43,PI,76082,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2652,Dennis Eagle Ltd,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,9.96,PI,76083,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2652,Dennis Eagle Ltd,Direct Transport Costs,Central Support,Neighbourhoods,Parts For Motor Vehicles,345.42,PI,76084,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2771,Jacobs Certificated Bailiffs,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76085,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2771,Jacobs Certificated Bailiffs,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76086,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2771,Jacobs Certificated Bailiffs,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76087,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2771,Jacobs Certificated Bailiffs,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76092,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2771,Jacobs Certificated Bailiffs,Private Contractors,Central Support,Finance And Property,Other Contracted Services,0,PI,76093,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2799,Advanced Business Solutions,Private Contractors,Central Support,Finance And Property,Other Contracted Services,3428,PI,75491,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,2813,Arco Safety Clothing,"Clothes, Uniform & Laundry",Corp Demo Core & Policy Commun,Finance And Property,Health & Safety,30.1,PI,75492,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28474P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.32,PI,75668,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28475P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.62,PI,75669,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28476P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,177.7,PI,75670,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28477P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,11.06,PI,75671,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28478P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,203.08,PI,75672,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28479P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,75673,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28480P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,75674,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28481P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,123.52,PI,75675,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28482P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,178.52,PI,75676,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28483P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,145.44,PI,75677,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28484P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,75678,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28485P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,144.74,PI,75679,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28486P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.32,PI,75680,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28487P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,184.06,PI,75681,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28488P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,167.3,PI,75682,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28489P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,75683,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28490P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,182.16,PI,75684,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28491P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,43.88,PI,75685,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28492P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,185.96,PI,75686,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28493P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,207.7,PI,75687,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28494P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,48.96,PI,75688,
37UC,Bassetlaw District Council,02/03/2016,02/03/2016,28495P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,107.9,PI,75689,
