OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste
45,September,WK/000081140,14/09/2015,Windmill Lane,Worksop,472276,388746,Construction/Demolition
46,September,WK/000081141,14/09/2015,Albert Road,Retford,470418,380686,Household waste (other)
47,September,WK/000081137,16/09/2015,Brick Yard Road,Gamston,469991,376910,Black Bags - Household
48,September,WK/000081059,16/09/2015,Old London Road,Morton,467482,379739,Household waste (other)
49,September,WK/000081060,16/09/2015,Haxey Road,Misterton,476518,395481,Household waste (other)
50,September,WK/000081061,16/09/2015,Owston Road,West Stockwith,478514,396131,Household waste (other)
51,September,WK/000080997,17/09/2015,Gamston Road,Bothamsall,468988,374140,Household waste (other)
52,September,WK/000081056,17/09/2015,John Street,Worksop,458159,379463,Household waste (other)
53,September,WK/000081057,17/09/2015,Red Lane,Carlton In Lindrick,459876,382686,Household waste (other)
54,September,WK/000080999,21/09/2015,Gainsborough Road,Beckingham,476990,386746,Construction/Demolition
55,September,WK/000081053,21/09/2015,Ely Close,Worksop,459109,378549,Household waste (other)
56,September,WK/000080995,21/09/2015,Water Lane,Retford,470754,381760,Household waste (other)
57,September,WK/000081054,22/09/2015,Shireoaks Road,Shireoaks,455775,380987,Household waste (other)
58,September,WK/000081055,23/09/2015,Windmill Lane,Worksop,472276,388746,Green
59,September,WK/000081139,23/09/2015,Infield Lane,Norton,456558,372061,Vehicle Parts
60,September,WK/000081064,23/09/2015,Kilton Road,Worksop,459801,379320,Tyres
61,September,WK/000081067,23/09/2015,Sherwood Road,Worksop,458758,379586,Construction/Demolition
62,September,WK/000081068,23/09/2015,Sandy Lane,Worksop,457442,379783,Household waste (other)
63,September,WK/000081069,23/09/2015,Yeoman Close,Worksop,459145,378252,Other electrical
64,September,WK/000081051,24/09/2015,Styrrup Lane,Styrrup,460112,390163,Household waste (other)
65,September,WK/000081052,24/09/2015,Causeway Lane,Gamston,472104,377050,Construction/Demolition
66,September,WK/000080986,28/09/2015,Debdhill Road,Misterton,476317,395076,Green
67,September,WK/000080966,28/09/2015,Slaynes Lane,Misson,467656,393674,Household waste (other)
68,September,WK/000080967,28/09/2015,Lamb Lane,Oldcotes,458314,388374,Tyres
69,September,WK/000080968,28/09/2015,Westgate,Worksop,460538,377241,Household waste (other)
70,September,WK/000080969,28/09/2015,West Street,Worksop,458287,378744,Other electrical
71,September,WK/000080923,28/09/2015,Retford Road,Upton,471491,378069,Tyres
72,September,WK/000080925,28/09/2015,Windmill Lane,Worksop,472276,388746,Household waste (other)
73,September,WK/000080964,28/09/2015,Worksop Bypass,Worksop,457272,379625,Household waste (other)
74,September,WK/000080965,29/09/2015,Windmill Lane,Worksop,455083,369922,Asbestos
75,September,WK/000080970,29/09/2015,Shireoaks Road,Worksop,455680,380679,Black Bags - Household
76,September,WK/000080979,29/09/2015,Old London Road,Morton,467482,379739,Tyres
77,September,WK/000080980,29/09/2015,Brick Yard Road,Gamston,469259,376891,"Chemical drums, oil or fuel"
78,September,WK/000080983,29/09/2015,Retford Road,Ranby,464656,380303,White Goods
79,September,WK/000081031,30/09/2015,Ely Close,Worksop,459109,378549,Household waste (other)
80,September,WK/000081032,30/09/2015,Old Coach Road,Clumber Park,461647,377262,Black Bags - Household
81,September,WK/000081033,30/09/2015,Gateford Road,Worksop,456928,381469,Green
82,September,WK/000081017,30/09/2015,Access Road,Ranskill,466327,388323,Household waste (other)
83,September,WK/000081018,30/09/2015,Campbell Close,Worksop,458523,381673,Household waste (other)
84,September,WK/000081020,30/09/2015,Crossley Hill Lane,Carlton In Lindrick,460443,383626,Tyres
85,September,WK/000081021,30/09/2015,Welham Road,Retford,471931,381835,Green
86,September,WK/000081022,30/09/2015,Windsor Gardens,Carlton In Lindrick,458229,384745,Green
87,September,WK/000081023,30/09/2015,Gainsborough Road,Sturton Le Steeple,477105,386865,Construction/Demolition
88,September,WK/000081024,30/09/2015,Leverton Road,Retford,471849,381445,Other electrical
