OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of waste
55,September,WK/000090974,19/09/2016,Windmill Lane,Worksop,460249,377228,Construction/Demolition
56,September,WK/000090998,20/09/2016,Rampton Lane,South Leverton,478809,380489,Construction/Demolition
57,September,WK/000090999,20/09/2016,Gringley Road,Clayworth,473643,389703,Household waste (other)
58,September,WK/000091000,20/09/2016,Main Road,Milton,470807,372331,White Goods
59,September,WK/000091001,20/09/2016,Gamston Road,Bothamsall,469110,374232,Household waste (other)
60,September,WK/000091002,20/09/2016,Clayworth Common,Clayworth,473315,387075,Green
61,September,WK/000091003,20/09/2016,Gainsborough Road,Gringley On The Hill,471892,390485,Black Bags - Household
62,September,WK/000091005,20/09/2016,Wright Gardens,Walkeringham,477080,392449,Green
63,September,WK/000091008,20/09/2016,Oaks Lane,Walkeringham,476138,391011,Green
64,September,WK/000091009,20/09/2016,Crossley Hill Lane,Carlton In Lindrick,460960,383605,Vehicle Parts
65,September,WK/000091010,20/09/2016,Common Lane,Harworth,460820,391616,White Goods
66,September,WK/000091011,20/09/2016,Cross Lane,Elkesley,467744,375929,Construction/Demolition
67,September,WK/000091035,21/09/2016,Main Street,Eaton,470489,377813,"Chemical drums, oil or fuel"
68,September,WK/000091036,21/09/2016,Grove Lane,Retford,471775,380854,Green
69,September,WK/000091037,21/09/2016,Brick Yard Road,Gamston,469988,376909,Household waste (other)
70,September,WK/000091039,21/09/2016,Rotherham Baulk,Carlton In Lindrick,457406,385261,Black Bags - Household
71,September,WK/000091040,21/09/2016,Sheffield Road,Worksop,461578,387469,Black Bags - Household
72,September,WK/000091067,22/09/2016,Manton Villas,Worksop,460361,378420,Household waste (other)
73,September,WK/000091068,22/09/2016,Edinburgh Road,Worksop,459419,377996,Household waste (other)
74,September,WK/000091077,22/09/2016,Haughgate Hill,North Wheatley,475085,386182,Construction/Demolition
75,September,WK/000091085,22/09/2016,Wood Lane,Nether Langwith,454974,370042,Black Bags - Household
76,September,WK/000091086,22/09/2016,Cockshut Lane,Nether Langwith,453951,372162,Household waste (other)
77,September,WK/000091087,22/09/2016,Gamston Road,Bothamsall,455530,380282,Household waste (other)
78,September,WK/000091088,22/09/2016,Hundred Acre Lane,Carlton In Lindrick,460326,383103,Black Bags - Household
79,September,WK/000091090,22/09/2016,Church Street,Langold,458146,386780,Green
80,September,WK/000091119,23/09/2016,Windmill Lane,Worksop,459862,377321,Tyres
81,September,WK/000091150,26/09/2016,Styrrup Lane,Styrrup,459627,390159,Household waste (other)
82,September,WK/000091151,26/09/2016,Harrison Drive,Langold,458716,387474,Household waste (other)
83,September,WK/000091158,26/09/2016,Gateford Road,Worksop,458422,379344,Household waste (other)
84,September,WK/000091180,26/09/2016,Howard Street,Worksop,459561,378703,Household waste (other)
85,September,WK/000091182,26/09/2016,Goldcrest Rise,Worksop,457033,381058,Household waste (other)
86,September,WK/000091185,26/09/2016,Windmill Lane,Worksop,462278,377271,Household waste (other)
87,September,WK/000091186,26/09/2016,Rayton Lane,Worksop,460606,379251,Asbestos
88,September,WK/000091202,27/09/2016,Blyth Road,Worksop,458966,380157,Tyres
89,September,WK/000091203,27/09/2016,Sycamore Road,Carlton In Lindrick,458292,385149,Black Bags - Household
90,September,WK/000091204,27/09/2016,Hawthorn Way,Carlton In Lindrick,458140,385293,Black Bags - Household
91,September,WK/000091205,27/09/2016,Willow Avenue,Carlton In Lindrick,458197,385197,Black Bags - Household
92,September,WK/000091206,27/09/2016,Rotherham Baulk,Carlton In Lindrick,457388,385269,White Goods
93,September,WK/000091210,27/09/2016,Brick Yard Road,Gamston,469988,376909,Household waste (other)
94,September,WK/000091225,27/09/2016,Grove Road,Retford,471934,379173,Asbestos
95,September,WK/000091236,28/09/2016,Crossley Hill Lane,Carlton In Lindrick,460638,383617,Green
96,September,WK/000091258,28/09/2016,Howard Street,Worksop,459519,378713,Household waste (other)
97,September,WK/000091259,28/09/2016,Ely Close,Worksop,459089,378536,Household waste (other)
98,September,WK/000091260,28/09/2016,Canal Road,Worksop,458839,379243,Household waste (other)
99,September,WK/000091268,29/09/2016,Thoresby Close,Harworth,462649,392228,Household waste (other)
100,September,WK/000091289,29/09/2016,Causeway Lane,Gamston,472480,377006,Tyres
101,September,WK/000091291,29/09/2016,Colliery Access Road,Bothamsall,469468,373693,Green
102,September,WK/000091292,29/09/2016,Buskeyfield Lane,Cuckney,455796,371859,Tyres
103,September,WK/000091300,29/09/2016,Retford Road,Worksop,461207,378566,White Goods
104,September,WK/000091254,29/09/2016,Grove Road,South Leverton,475092,380404,Household waste (other)
105,September,WK/000091255,29/09/2016,Leverton Road,Retford,475947,381291,Black Bags - Household
106,September,WK/000091256,29/09/2016,Howbeck Lane,Clarborough,474989,384267,Green
107,September,WK/000091319,30/09/2016,Faraday Avenue,Tuxford,474149,370946,Household waste (other)
108,September,WK/000091320,30/09/2016,Portland Street,Worksop,458422,379266,Household waste (other)
