OBJECTID,Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste
44,November,WK/000092647,10/11/2016 00:00,Bridge Street,Worksop,458429,378827,Commercial waste (other)
45,November,WK/000092648,10/11/2016 00:00,Steetley Lane,Rhodesia,454870,379228,Green
46,November,WK/000092649,10/11/2016 00:00,Budby Road,Cuckney,457547,371158,Construction/Demolition
47,November,WK/000092650,10/11/2016 00:00,Cockshut Lane,Nether Langwith,453353,371165,Green
48,November,WK/000092651,10/11/2016 00:00,Colliery Access Road,Bothamsall,469456,373693,Construction/Demolition
49,November,WK/000092652,10/11/2016 00:00,Colliery Access Road,Bothamsall,469088,374045,Asbestos
50,November,WK/000092662,10/11/2016 00:00,Leverton Road,Retford,473430,381563,Commercial waste (other)
51,November,WK/000092696,11/11/2016 00:00,Laneham Road,Stokeham,478498,377502,Construction/Demolition
52,November,WK/000092697,11/11/2016 00:00,Windmill Lane,Worksop,459862,377321,"Chemical drums, oil or fuel"
53,November,WK/000092699,11/11/2016 00:00,Leverton Road,Retford,478771,383347,Household waste (other)
54,November,WK/000092722,14/11/2016 00:00,Main Road,Milton,467921,373280,Construction/Demolition
55,November,WK/000092727,14/11/2016 00:00,Old London Road,West Drayton,468356,377004,Household waste (other)
56,November,WK/000092751,14/11/2016 00:00,Slaynes Lane,Misson,467656,393674,White Goods
57,November,WK/000092752,14/11/2016 00:00,Slaynes Lane,Misson,467656,393674,Household waste (other)
58,November,WK/000092753,14/11/2016 00:00,Styrrup Lane,Styrrup,459264,390258,Tyres
59,November,WK/000092758,14/11/2016 00:00,Windmill Lane,Worksop,460410,377241,Tyres
60,November,WK/000092759,14/11/2016 00:00,Sparken Hill,Worksop,459063,377076,Household waste (other)
61,November,WK/000092775,15/11/2016 00:00,Broad Lane,Worksop,455348,376573,Black Bags - Household
62,November,WK/000092777,15/11/2016 00:00,Willow Avenue,Carlton In Lindrick,458173,385198,Black Bags - Household
63,November,WK/000092784,15/11/2016 00:00,Hawthorn Way,Carlton In Lindrick,458140,385286,Black Bags - Household
64,November,WK/000092786,15/11/2016 00:00,Blyth Road,Ranskill,463682,387093,Tyres
65,November,WK/000092787,15/11/2016 00:00,Mansfield Road,Morton,466620,378981,Household waste (other)
66,November,WK/000092788,15/11/2016 00:00,Sparken Hill,Worksop,459039,377106,Household waste (other)
67,November,WK/000092789,15/11/2016 00:00,Access Road,Ranskill,466310,388120,Vehicle Parts
68,November,WK/000092790,15/11/2016 00:00,Brecks Lane,Mattersey,467940,389011,Household waste (other)
69,November,WK/000092794,15/11/2016 00:00,Red Lane,Carlton In Lindrick,459876,382686,White Goods
70,November,WK/000092795,15/11/2016 00:00,Crossley Hill Lane,Carlton In Lindrick,460638,383617,Construction/Demolition
71,November,WK/000092798,15/11/2016 00:00,Common Lane,Harworth,460763,391586,Construction/Demolition
72,November,WK/000092799,15/11/2016 00:00,Howard Street,Worksop,459519,378713,Household waste (other)
73,November,WK/000092828,16/11/2016 00:00,Howard Street,Worksop,459519,378713,Household waste (other)
74,November,WK/000092829,16/11/2016 00:00,Gamston Road,Bothamsall,455530,380282,Household waste (other)
75,November,WK/000092834,16/11/2016 00:00,Windmill Lane,Worksop,460397,377244,Household waste (other)
76,November,WK/000092848,17/11/2016 00:00,Green Lane,Babworth,467368,380313,Tyres
77,November,WK/000092856,17/11/2016 00:00,Smeath Lane,Clarborough,471883,383587,Commercial waste (other)
78,November,WK/000092857,17/11/2016 00:00,Brick Yard Road,Gamston,469164,376901,Construction/Demolition
79,November,WK/000092858,17/11/2016 00:00,Grove Lane,Retford,471934,379173,White Goods
80,November,WK/000092860,17/11/2016 00:00,Worksop Bypass,Worksop,463832,377693,Tyres
81,November,WK/000092861,17/11/2016 00:00,Worksop Bypass,Worksop,463832,377693,Asbestos
82,November,WK/000092866,17/11/2016 00:00,Brough Lane,Elkesley,468014,375248,Household waste (other)
83,November,WK/000092885,18/11/2016 00:00,Jockey Lane,Elkesley,468338,376433,Tyres
84,November,WK/000092886,18/11/2016 00:00,Laneham Road,Stokeham,478498,377502,"Chemical drums, oil or fuel"
85,November,WK/000092887,18/11/2016 00:00,Portland Street,Worksop,458408,379331,White Goods
86,November,WK/000092898,21/11/2016 00:00,Rotherham Baulk,Carlton In Lindrick,458919,379825,Black Bags - Household
87,November,WK/000092911,21/11/2016 00:00,Chainbridge Lane,Lound,470447,385811,Tyres
88,November,WK/000092913,21/11/2016 00:00,Rayton Lane,Worksop,460329,379190,Household waste (other)
89,November,WK/000092914,21/11/2016 00:00,Babbage Way,Worksop,458061,379801,Black Bags - Household
90,November,WK/000092949,21/11/2016 00:00,Main Street,Eaton,470194,377867,Household waste (other)
91,November,WK/000092970,22/11/2016 00:00,Gainsborough Road,Sturton Le Steeple,477837,387159,White Goods
92,November,WK/000092943,22/11/2016 00:00,Gibbet Hill Lane,Scrooby,464824,391620,Construction/Demolition
93,November,WK/000092944,22/11/2016 00:00,Common Lane,Harworth,460763,391586,Household waste (other)
94,November,WK/000092945,22/11/2016 00:00,Valley Road,Worksop,458285,380335,Household waste (other)
95,November,WK/000092971,23/11/2016 00:00,Rotherham Baulk,Carlton In Lindrick,458919,379825,"Chemical drums, oil or fuel"
96,November,WK/000093015,23/11/2016 00:00,Ely Close,Worksop,459089,378536,Household waste (other)
97,November,WK/000093017,23/11/2016 00:00,Red Lane,Carlton In Lindrick,459876,382686,Household waste (other)
98,November,WK/000093018,23/11/2016 00:00,Gainsborough Road,Scaftworth,465483,392690,Green
99,November,WK/000093019,23/11/2016 00:00,Blyth Road,Worksop,462297,385361,Household waste (other)
100,November,WK/000092990,24/11/2016 00:00,Howard Street,Worksop,459519,378713,Household waste (other)
101,November,WK/000093000,24/11/2016 00:00,Brick Yard Road,Gamston,469164,376901,White Goods
102,November,WK/000093001,24/11/2016 00:00,Brick Yard Road,Gamston,469259,376891,Black Bags - Household
103,November,WK/000093004,24/11/2016 00:00,Inglemere Close,Worksop,459247,380426,Green
104,November,WK/000093007,24/11/2016 00:00,Main Road,Milton,467921,373280,Tyres
105,November,WK/000093010,24/11/2016 00:00,Shireoaks Road,Worksop,456315,380321,Household waste (other)
106,November,WK/000093012,24/11/2016 00:00,Wood Lane,Nether Langwith,454973,370036,Construction/Demolition
107,November,WK/000093014,24/11/2016 00:00,Ely Close,Worksop,459109,378549,Household waste (other)
108,November,WK/000093119,25/11/2016 00:00,Laneham Road,Stokeham,478475,377108,Black Bags - Household
109,November,WK/000093120,25/11/2016 00:00,Brotts Road,Normanton On Trent,480108,368610,Household waste (other)
110,November,WK/000093121,25/11/2016 00:00,Main Road,Milton,470830,372329,Household waste (other)
111,November,WK/000093239,28/11/2016 00:00,Wentworth Close,Retford,469862,379149,Commercial waste (other)
112,November,WK/000093068,28/11/2016 00:00,Billy Button Lane,Torworth,465402,386525,Construction/Demolition
113,November,WK/000093070,28/11/2016 00:00,Slaynes Lane,Misson,467656,393674,Household waste (other)
114,November,WK/000093093,28/11/2016 00:00,Holdenby Close,Retford,471268,381550,Household waste (other)
115,November,WK/000093114,28/11/2016 00:00,Styrrup Lane,Styrrup,459264,390258,Household waste (other)
116,November,WK/000093115,28/11/2016 00:00,Rayton Lane,Worksop,460329,379190,Construction/Demolition
117,November,WK/000093116,28/11/2016 00:00,Windmill Lane,Worksop,459862,377321,Household waste (other)
118,November,WK/000093117,28/11/2016 00:00,Old London Road,Morton,467568,379143,Household waste (other)
119,November,WK/000093118,28/11/2016 00:00,Worksop Bypass,Worksop,463846,377696,Green
120,November,WK/000093094,29/11/2016 00:00,Arlington Way,Retford,470802,381255,Commercial waste (other)
121,November,WK/000093104,29/11/2016 00:00,Howbeck Lane,Clarborough,474120,383458,Household waste (other)
122,November,WK/000093113,29/11/2016 00:00,Finney Lane,East Markham,473639,373599,Construction/Demolition
123,November,WK/000093142,30/11/2016 00:00,Lady Well Lane,Headon,474739,377934,Asbestos
124,November,WK/000093146,30/11/2016 00:00,Shireoaks Road,Worksop,456315,380321,Household waste (other)
125,November,WK/000093178,30/11/2016 00:00,Windmill Lane,Worksop,460397,377244,Household waste (other)
126,November,WK/000093201,30/11/2016 00:00,St Cuthbert Street,Worksop,458844,378678,Household waste (other)
127,November,WK/000093202,30/11/2016 00:00,Sparken Hill,Worksop,459039,377106,Black Bags - Household
128,November,WK/000093203,30/11/2016 00:00,Ely Close,Worksop,459109,378549,Household waste (other)
129,November,WK/000093204,30/11/2016 00:00,Canal Road,Worksop,458839,379243,Black Bags - Household
