OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
60,October,39431,27/10/2011,Old Coach Road Clumber Park,Worksop,461711,377276,Household Furniture,Household
61,October,39432,27/10/2011,Wood Lane,Langwith,454976,370028,Mattress Near Quarry,Household
62,October,39523,28/10/2011,High Grounds,Rhodesia,457067,379716,Fridge,Household
63,October,39524,28/10/2011,Stubbing Lane,Worksop,457833,379072,Fridge/Freezer Near Allotmets,Household
64,October,39433,27/10/2011,Cresswell Road,Cuckney,456261,371201,Tv In Lay By,Household
65,October,39553,31/10/2011,A1 Southbound Five Lane Ends,,466418,377144,Fridges On Verge /Ditch,Household
66,October,39587,31/10/2011,Brickyard Road,Gamston,469256,376903,Boxes /Tv,Household
67,October,39594,31/10/2011,Thievesdale Lane,Worksop,459203,381310,Bags At Side Of Waste Bin,Household
68,October,39548,31/10/2011,Hamilton Street,Worksop,458047,380604,Bags At Top Of Road,Household
1,October,38433,27/09/2011,Retford Road,Worksop,461634,378795,Asbestos,Asbestos
2,October,38435,27/09/2011,Budby Road,Cickney,458581,371076,Asbestos,Asbestos
3,October,38458,27/09/2011,Bolham Lane,Retford,470763,381963,Settee /Carpet,Household
4,October,38503,29/09/2011,Gravelholes Lane,Misterton,476295,394032,Garden Waste,Household
5,October,38535,30/09/2011,Billy Button Lane,Torworth,465144,385911,Asbestos,Asbestos
6,October,38584,03/10/2011,High Grounds,Rhodesia,457088,379703,Asbestos,Asbestos
7,October,38626,04/10/2011,Maltby Road,Oldcotes,458046,388847,Household Waste,Household
8,October,38627,04/10/2011,Styrupp Lane,Styrrup,458046,388847,Chair /Drum,Household
9,October,38628,04/10/2011,Doncaster Road,Oldcotes,458607,386182,2 Tyres/Crates,Household
10,October,38629,04/10/2011,Common Lane,Harworth,460749,391588,Household Waste,Household
11,October,38630,04/10/2011,Ely Close,Worksop,459111,378549,Builders Waste,Commercial
12,October,38631,04/10/2011,Yeoman Close,Worksop,459155,378246,Table./Chairs,Household
13,October,38632,04/10/2011,Cavendish Road,Worksop,459184,377722,Doors In Bin Store,Household
14,October,38653,05/10/2011,Cemetery Road,Langold,459165,378856,Bricks,Household
15,October,38654,05/10/2011,Windmill Lane,Worksop,458841,387123,Drums,Commercial
16,October,38677,06/10/2011,Jockey House Lane,Elkesley,468052,376250,6Tyres And General Rubbish,Mixture
17,October,38900,07/10/2011,Access Road,Ranskill,466327,388131,Wood Sheet Bags,Household
18,October,38925,11/10/2011,Old Hall Lane,East Markham,473901,373165,Grass Cutting /Tree Cuttings,Household
19,October,39808,10/10/2000,Crossley Hill Lane,Carlton,459893,383567,Bags / General Litter,Household
20,October,38919,10/10/2011,Clayworth Road,Gringley,473610,390331,Bag Of Newspapers,Household
21,October,38924,10/10/2011,Victoria Road,Worksop,458735,378722,Tyres On Pavement,Commercial
22,October,37620,09/09/2011,Billy Button Lane,Torworth,465171,385915,Garden Waste Trellis,Household
23,October,38410,14/09/2011,Green Lane,Babworth,467356,380362,3 Tyres,Commercial
24,October,38929,11/10/2011,Windmill Lane,Worksop,460524,377246,Tv,Household
25,October,38930,11/10/2011,Green Lane,Babworth,467389,380114,Tyres,Commercial
