, Allowances ,,,,,,,,,,,,,,,,,,, Incidentals , Expenses ,,,,,
 Pidwell David ,4743.96,,,,,,,,,,,,,,,3177.96,,,,,,,48.60,,,7970.52
 Plevin Jane ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Potts Josephine ,4743.96,,,,,,,,,,,2153.04,,,,,,,,156.00,,,,,,7053.00
 Pressley David ,4743.96,,,,,,,,,,,,,,,,621.46,,,,,,,,,5365.42
 Quigley Michael ,4743.96,,,,3859.02,162.58,,,,,,,,,,,,,1007.04,156.00,,,20.70,,,9949.30
 Rhodes Alan ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Richards Helen ,909.26,,,,,,,,,,,,,,,,,,,,,,,,,909.26
 Richardson Madeleine ,4743.96,,,,,,,,,,2218.48,,,,,,96.50,,,156.00,,,146.25,,,7361.19
 Sanders Neil ,4743.96,,,,,,,,,,,,354.93,,,,717.96,,,,,,,,,5816.85
 Sanger Joan ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Schuller Beverley ,4743.96,,,,,,,,,,,,,,532.34,,96.50,,,,,,,,,5372.80
 Scotthorne Steven ,4743.96,,,,,,,5741.04,,,,,,,,,,,,156.00,,,,,,10641.00
 Shaw Susan ,4743.96,,,,,,,5741.04,,,,,,,,,,,,156.00,,,,,,10641.00
 Shephard John ,4743.96,,,,,,,,,,,,,3177.96,,,,,,156.00,,,98.10,,,8176.02
 Sofflet Benjamin ,4743.96,,,,,,,,,,,,,,,,,,,,,,14.40,,,4758.36
 Stanniland Lewis ,4233.86,,,,,,,,,,,,,,,,,,,,,,,,,4233.86
 Tamblyn-Saville Helen ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Tindle Clayton ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 Tomlinson Richard ,4743.96,,,,,,,,,,,,,,,,96.50,,,,,,,,,4840.46
 Troop Carolyn ,4743.96,,615.00,,,,,,,,,,,,,,,,,156.00,,,,,,5514.96
 Watson Mark ,4743.96,,,,,,,,,,,,,,,,,,,,,,,,,4743.96
 White Joanna ,4743.96,,,,,,,5741.04,3279.96,,,,,,,,,,,,,,,,,13764.96
,,,,,,,,,,,,,,,,,,,,,,,,,,
 Grand Total ,225494.97,3177.96,615.00,1845.00,4335.59,1512.00,7689.00,40187.28,3279.96,8099.04,2562.96,2153.04,410.04,3177.96,615.00,3177.96,5743.68,1128.00,2014.08,3276.00,75.00,25.00,1001.25,44.00,,321639.77
,,,,,,,,,,,,,,,,,,,,,,,,,,
 G Bowers - Commenced 10.05.2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,
 D Depledge - Commenced 10.05.2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,
 M Introna - Commenced 02.08.2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,
 H Richards - Resigned 09.06.2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,
 L Stanniland - Commenced 10.05.2021 ,,,,,,,,,,,,,,,,,,,,,,,,,,
