Organisation Code,Organisation Name,Date Paid,Date Paid,Supplier Code,Supname,5AN - Level 5 Account Name,CIPFA Classifcation,5CCN - Level 5 Cost Centre Name,9AN - Level 9 Account Name,Analysed Amount,Transaction Type,Transaction Reference
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,2965,The Millward Partnership,Private Contractors,Planning Services,Planning And Bc,Other Contracted Services,570.93,PI,91842
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3091,Wilkes Vending Services Ltd,"Equipment, Furniture & Mat",Central Support,Neighbourhoods,Hire & Rent Of Equipment,60,PI,91831
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3148,Solace,Expenses,Central Support,Strategic Management,Conferences & Seminars,520,PI,91830
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,807.39,PI,91837
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,44.61,PI,91838
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,272.69,PI,91839
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Support,Revenues,Other Contracted Services,807.39,PI,91837
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Support,Revenues,Other Contracted Services,62.25,PI,91838
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3201,Dsi Billing Services Ltd,Private Contractors,Central Support,Revenues,Other Contracted Services,277.85,PI,91839
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3227,Top Deck Trade Centre Ltd,Grounds Maintenance Costs,Cultural & Related Services,Neighbourhoods,Parks & Allotments Repairs,151.45,PI,91758
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3584,Orona Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,181.26,PI,90527
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3604,Brit Military Security Ltd,Services,Corp Demo Core & Policy Commun,Finance And Property,Security Services,330.23,PI,91767
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,3977,Stamford Geomatics Ltd,Services,Cultural & Related Services,Neighbourhoods,Other Services,451,PI,91804
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,4483,Xma Ltd,Capital,Capital,Capital Cust & Support Serv,Hardware Acquisition,5224.08,PI,91836
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,4497,Harvest Energy Ltd,Direct Transport Costs,Central Support,Neighbourhoods,Petrol & Derv Control,8397,PI,91934
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,4557,Niyaa People Ltd,Private Contractors,Central Support,Finance And Property,Other Contracted Services,583.51,PI,91805
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,4571,I.A.E,Capital,Capital,Regeneration,Construction,386.71,PI,90127
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,6904,Rosefame,"Equipment, Furniture & Mat",Planning Services,Economic Regeneration,Equipment,23.7,PI,85018
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,6931,Pet I.D,"Equipment, Furniture & Mat",Environ & Regulatory Services,Neighbourhoods,Equipment,484.95,PI,91753
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,34981P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,-15.75,PC,91932
37UC,Bassetlaw District Council,03/05/2016,03/05/2016,34453P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,-12.23,PC,91933
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2562,Brogan Construction,Private Contractors,Environ & Regulatory Services,Neighbourhoods,Private Contractors,9873.61,PI,91845
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2598,Cps,Capital,Capital,Capital Improvements,Building Enhancements,1871.56,PI,91759
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2600,D B Sign Associates Ltd,Private Contractors,Highways Roads & Transport,Finance And Property,Private Contractors,191,PI,91979
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2632,Lyreco,"Equipment, Furniture & Mat",Environ & Regulatory Services,Neighbourhoods,Equipment,36.51,PI,91818
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Neighbourhoods,Printing & Stationery,15.9,PI,92127
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Central Support,Planning And Bc,Printing & Stationery,148.2,PI,92129
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Environ & Regulatory Services,Corporate Services,Printing & Stationery,12.64,PI,91820
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Housing Services - Gf,Housing General Fund - Regen,Printing & Stationery,50.87,PI,92125
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2632,Lyreco,"Print, Stat & Gen Office Exp",Planning Services,Economic Regeneration,Printing & Stationery,61.89,PI,89804
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2661,Dorma Uk Ltd,Capital,Capital,Finance,Building Enhancements,4070,PI,91768
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2661,Dorma Uk Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,123.6,PI,91982
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2667,Dwp Debt Management,Current Liabilities,Balance Sheet,Balance Sheet,Attachment Of Earnings,73.49,PI,92088
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2736,Groundsman,Cleaning & Domestic Supplies,Cultural & Related Services,Neighbourhoods,Toiletries,256.02,PI,91951
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2740,Harworth Electrical Ltd,Capital,Capital,Finance,Building Enhancements,1719,PI,91947
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2740,Harworth Electrical Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,796,PI,91948
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2740,Harworth Electrical Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,138,PI,91949
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2778,Weightmans Llp,Miscellaneous Expenses,Central Support,Human Resources Department,Court & Legal Costs,4077,PI,91983
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2802,Alcontrol (Uk) Ltd,Other Agencies,Environ & Regulatory Services,Neighbourhoods,"3rd Pp For Sampling, Testing",134.09,PI,91940
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2814,Arden Winch & Co Ltd,"Clothes, Uniform & Laundry",Planning Services,Economic Regeneration,Uniforms,135.65,PI,89819
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2815,Ashfield District Council,Current Assets,Balance Sheet,Balance Sheet,Debtors Suspense,3600,PI,92084
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Capital,Capital,Finance,Building Enhancements,590.5,PI,91769
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Capital,Capital,Finance,Building Enhancements,812,PI,91809
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Capital,Capital,Finance,Building Enhancements,469.5,PI,91813
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Capital,Capital,Finance,Building Enhancements,900,PI,91980
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Accommodation Maintenance,86,PI,91815
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,1345.5,PI,91770
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,329.1,PI,91807
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,387.2,PI,91810
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,257.75,PI,91811
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,2867.6,PI,91814
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,118,PI,91816
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,2886,Quality Construction & Scaffolding Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Statutory Health & Safety Mnt,64.5,PI,91808
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3014,Whistl North Ltd,Holding Account,Holding Account,Holding Ac Corporate Services,Postage,1469.08,PI,92133
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3057,Nisbets,Cleaning & Domestic Supplies,Corp Demo Core & Policy Commun,Finance And Property,Cleaning Materials & Equipment,91.72,PI,90581
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3057,Nisbets,Cleaning & Domestic Supplies,Cultural & Related Services,Finance And Property,Toiletries,31.98,PI,91853
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3079,Npower Yorkshire Ltd,Energy Costs,Central Support,Finance And Property,Electricity - Har,315,PI,91975
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3079,Npower Yorkshire Ltd,Energy Costs,Central Support,Finance And Property,Electricity - Har,300,PI,91976
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3095,Mph Site Services Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Responsive Maintenance,368,PI,91806
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3097,Parkeon Ltd,"Equipment, Furniture & Mat",Highways Roads & Transport,Finance And Property,Maintenance Of Equipment,391.5,PI,91981
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3113,Espo,"Equipment, Furniture & Mat",Cultural & Related Services,Economic Regeneration,Materials,95.97,PI,91750
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3114,Carlton Forest Boarding Kennels,Private Contractors,Environ & Regulatory Services,Neighbourhoods,Stray Animal Costs,1798,PI,91751
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3114,Carlton Forest Boarding Kennels,Private Contractors,Environ & Regulatory Services,Neighbourhoods,Stray Animal Costs,1510,PI,91752
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3117,Teddi Ltd,Capital,Capital,Finance,"Equipment, Plant Acquisition",443,PI,92119
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3221,Landscape Supply Company,"Clothes, Uniform & Laundry",Trading Accounts,Trading Neighbouhoods,Health & Safety,137.27,PI,91829
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3319,Novar Systems Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Statutory Health & Safety Mnt,1076.23,PI,91978
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3352,Torne Valley Ltd,"Equipment, Furniture & Mat",Cultural & Related Services,Neighbourhoods,Maintenance Of Equipment,42.29,PI,91942
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35035P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,56.34,PI,92093
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35036P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,107.52,PI,92094
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35037P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,429.8,PI,92095
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35038P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,277.69,PI,92096
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35039P,Transaction Redacted,Housing Benefits,Housing Services - Gf,Revenues,Housing Benefit Payments,38.64,PI,92097
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35040P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,31.77,PI,92098
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35041P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,24.03,PI,92099
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35042P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,119.65,PI,92100
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35043P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,45,PI,92101
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35044P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,472.14,PI,92102
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35045P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,174.19,PI,92103
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35046P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,14.3,PI,92104
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35047P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,75.42,PI,92105
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35048P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,22.11,PI,92106
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35049P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,6,PI,92107
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35050P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,17.71,PI,92108
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35051P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,38.84,PI,92109
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35052P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,572.09,PI,92110
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35053P,Transaction Redacted,Collection Fund - Debit,Council Tax,Collection Fund,760 99 - Refund,29.28,PI,92111
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,35054P,Transaction Redacted,Collection Fund - Debit,Business Rates,Collection Fund,760 99 - Refund,268,PI,92112
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3604,Brit Military Security Ltd,Services,Cultural & Related Services,Finance And Property,Security Services,1725.06,PI,91800
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3604,Brit Military Security Ltd,Services,Cultural & Related Services,Finance And Property,Security Services,976.6,PI,91801
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3615,Discount Glass (Uk) Ltd,Holding Account,Holding Account,Holding Ac Finance. Prop & Rev,Statutory Health & Safety Mnt,1150,PI,91971
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,3969,Screwfix Direct,"Clothes, Uniform & Laundry",Central Support,Finance And Property,Health & Safety,38.33,PI,91950
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,4461,Pure Estate Agents,Grants & Subscriptions,Housing Services - Gf,Housing General Fund - Regen,Expenditure Grants,1090,PI,92132
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,4961,Ecus Environmental Consultants,Services,Planning Services,Planning And Bc,Intervention Funding,1010,PI,91944
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,4961,Ecus Environmental Consultants,Services,Planning Services,Planning And Bc,Intervention Funding,945,PI,91945
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,4961,Ecus Environmental Consultants,Services,Planning Services,Planning And Bc,Intervention Funding,965,PI,91946
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,5153,Matrix Energy Systems Ltd,Capital,Capital,Capital Improvements,Building Enhancements,3822.6,PI,91760
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,6965,The Partners,Grants & Subscriptions,Central Services To The Public,Major Grants,Councillor Community Grants,120,PI,92131
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,6970,Purpose Media Uk Ltd,Private Contractors,Central Services To The Public,Revenues,Other Contracted Services,2040,PI,90508
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7052,Mr P Ives,Income Refund,Highways Roads & Transport,Finance And Property,Refunds (Income),330,PI,92079
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7053,Transaction Redacted,Long Term Liabilities,Balance Sheet,Balance Sheet,Industrial Estates - Bonds,625,PI,92080
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7054,Transaction Redacted,Long Term Liabilities,Balance Sheet,Balance Sheet,Industrial Estates - Bonds,625,PI,92081
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7055,Transaction Redacted,Rent Fund,Hra Fund,Hra,Rent Refund,80.11,PI,92082
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7056,Transaction Redacted,Income Refund,Cultural & Related Services,Finance And Property,Refunds (Income),100,PI,92083
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7057,Transaction Redacted,Current Assets,Balance Sheet,Balance Sheet,Cash Income Suspense,374.12,PI,92086
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7057,Transaction Redacted,Current Assets,Balance Sheet,Balance Sheet,Cash Income Suspense,792.58,PI,92087
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7058,Transaction Redacted,Income Refund,Cultural & Related Services,Finance And Property,Refunds (Income),100,PI,92089
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,7059,Transaction Redacted,Grants & Subscriptions,Housing Services - Gf,Housing General Fund - Regen,Expenditure Grants,510,PI,92091
37UC,Bassetlaw District Council,04/05/2016,04/05/2016,790,The Aurora Wellbeing Centre,Services,Cultural & Related Services,Neighbourhoods,Other Services,70,PI,91764
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Current Assets,Balance Sheet,Balance Sheet,Cash Income Suspense,8.36,PI,92322
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Current Assets,Balance Sheet,Balance Sheet,Cash Income Suspense,36.21,PI,92323
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Current Assets,Balance Sheet,Balance Sheet,Cash Income Suspense,38.32,PI,92324
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Corporate Services,Electricity - Har,257.64,PI,92076
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Corporate Services,Electricity - Har,294.41,PI,92077
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Corporate Services,Electricity - Har,259.24,PI,92218
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,-275.18,PC,92057
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,-39.59,PC,92058
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,-273.79,PC,92222
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,-39.26,PC,92223
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,45.53,PI,92035
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,38.61,PI,92036
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,50.29,PI,92037
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,34.83,PI,92038
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,1334.86,PI,92039
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,9997.06,PI,92040
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,486.61,PI,92044
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,227.19,PI,92046
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,211.81,PI,92047
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Finance And Property,Electricity - Har,295.36,PI,92048
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Neighbourhoods,Electricity - Har,125.72,PI,92041
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Neighbourhoods,Electricity - Har,118.04,PI,92042
37UC,Bassetlaw District Council,05/05/2016,05/05/2016,2560,British Gas Business,Energy Costs,Central Support,Neighbourhoods,Electricity - Har,131.19,PI,92043
