OBJECTID,LOCATION,SETTLEMENT,REFERENCE,CATCHMENT,WARD
17,St Mary Magdalene Church  Gringley Road,Walkeringham,CH/51/1,240,Beckingham
18,All Saints Church  Church Street,Beckingham,CH/6/1,240,Beckingham
19,St Mary and St Martin Church,Blyth,CH/57/1,240,Blyth
20,St Giles Church,Carburton,CH/58/1,240,Welbeck
21,St John the Baptist Church  Church Lane,Clarborough,CH/10/1,1200,Clayworth
22,St Peters Church  Wiseton Road,Clayworth,CH/11/1,240,Clayworth
23,St Nicholas Church  Town Street,Askham,CH/3/1,240,East Markham
24,Holy Trinity Church,Cottam,CH/12/1,240,Rampton
55,All Saints Church  Torksey Street,Rampton,CH/38/1,240,Rampton
56,St Peters Church  Church Laneham,Laneham,CH/28/1,240,Tuxford and Trent
57,St Lukes Church  Shireoaks Road,Shireoaks,CH/70/1,1800,Worksop North West
58,St Winifreds Church,Holbeck,CH/63/1,240,Welbeck
59,St Marys Church  Norton Lane,Cuckney,CH/60/1,1800,Welbeck
60,St Martins Church  Blyth Road,Ranby,CH/4/1,240,Sutton
61,St Barnabas Church  North Road,Ranskill,CH/39/1,240,Ranskill
62,St Bartholomews Church  Mattersey Road,Sutton cum Lound,CH/47/1,1200,Sutton
63,Retford Baptist Church,Retford,CH/1/1,240,East Retford North
64,St Michaels Church,Retford,CH/1/2,240,East Retford West
65,St Josephs R C Church,Retford,CH/1/4,240,East Retford West
66,St Swithuns Church  Churchgate,Retford,CH/1/5,240,East Retford East
67,St Saviours Church  Welham Road,Retford,CH/1/12,240,East Retford East
68,All Hallows Church  Ordsall,Retford,CH/1/10,1800,East Retford South
69,St Nicholas Church  Lincoln Road,Tuxford,CH/50/1,240,Tuxford and Trent
70,St Oswalds Church,Ragnall,CH/37/1,240,Tuxford and Trent
71,St Peters Church  Main Street,Stokeham,CH/45/1,240,East Markham
72,St Pauls Church  Church Lane,West Drayton,CH/53/1,240,East Markham
73,St Marys Church  Main Street,West Stockwith,CH/55/1,240,Misterton
74,St Gregory's Church,Fledborough,CH/21/1,240,Tuxford and Trent
75,St Peter's Church  Main Street,Bothamsall,CH/9/1,240,Rampton
76,St Wilfred's Church  Church Lane,Scrooby,CH/42/1,240,Blyth
77,St Luke's Church  Church Street,Langold,CH/62/1,240,Langold
78,St Mary's R C Church  Park Street,Worksop,CH/2/7,240,Worksop South
79,Worksop Priory  Priorswell Road,Worksop,CH/2/6,1800,Worksop South East
80,St John's Church  Gateford Road,Worksop,CH/2/5,240,Worksop North West
81,St Anne's Church  Newcastle Street,Worksop,CH/2/18,240,Worksop South
82,St Nicholas Church,Littleborough,CH/46/2,240,Sturton
83,Burial Ground  Brotts Road,Normanton on Trent,CH/34/2,240,Tuxford and Trent
84,All Saints Church  The Avenue,Milton/West Drayton,CH/54/2,240,East Markham
85,St Peter & St Pauls Church  Church Street,North Wheatley,CH/36/1,240,Sturton
86,Thorpe Road Cemetery,Mattersey,CHE/31/1,240,Ranskill
87,Waterslack Road,Harworth,CH/61/3,240,Harworth
88,Newark Road Cemetery,Tuxford,CHE/50/1,1800,Tuxford and Trent
