Date Occurred,Local Authority Department,CIPFA Classification,Summary of purpose of expenditure,Merchant Category,Merchant,Settlement Amount,Irrecoverable VAT
26/02/2018,Waste Collection And Disposal,Environ & Regulatory Services,Materials,Misc Durable goods,XL DISPLAYS LTD,204,0
20/02/2018,Transport fleet,spares & maintenance,Parts For Motor Vehicles,Truck & trailer rentals,JOHN HUDSON TRAILERS L,131,0
19/02/2018,Leisure And Arts Manage & Adm,Cultural & Related Services,Other Services,Men & womens clothing shops,SP   JAX FIRST AID,333.33,0
08/02/2018,Leisure And Arts Manage & Adm,Cultural & Related Services,Other Services,Hardware stores,PRESTIGE RADIATORS LTD,38.02,0
28/02/2018,balance sheet,Balance Sheet,Cash Income Suspense,Publishing & printing services,EMAP LTD-SUBSCRIPTIONS,598,0
27/02/2018,Head Of Corporate Services,Central Support,Equipment,Electronics shops,APPLE STORE R153,40.83,0
21/02/2018,Holding Ac Corporate Services,Holding Account,#N/A,Government services,WWW.ICO.GOV.UK,35,0
20/02/2018,Cctv,Environ & Regulatory Services,Non Training Plan - Course Fee,Consultants & public relation services,GET LICENSED,188.98,0
16/02/2018,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computer network information services,1&1 INTERNET LIMITED,5.99,0
16/02/2018,Publicity & Engagement,Corp Demo Core & Policy Commun,Printing & Stationery,Book stores,AMAZON UK MARKETPLACE,11.61,0
16/02/2018,Housing Benefits,Central Support,Text Books,Book stores,AMAZON UK MARKETPLACE,39.66,0
12/02/2018,Publicity & Engagement,Corp Demo Core & Policy Commun,Other Services,Computers  peripherals & software,ISSUU,29.1,0
01/03/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,545.46,0
26/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,268.38,0
26/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,268.38,0
23/02/2018,Homelessness,Housing Services - Gf,Expenditure Grants,Taxicabs & limousines,TOWN CARS,16,0
23/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,109.25,0
22/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,132.21,0
22/02/2018,Homelessness,Housing Services - Gf,Bed & Breakfast,Travelodge,TRAVELODGE GB0000,144.08,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
00/01/1900, , , ,Missing merchant category,0,0,0
,,,,,,,
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
,,,,,,, 
