OBJECTID,MONTH,TICKET NO,TICKET DATE,STREET,LOCALITY,EASTINGS,NORTHINGS,TYPE OF WASTE,THEME CODE
54,September,49010,26/09/2012,Steetley Lane,Rhodesia,455149,379444,Tyres And Bags,Mixture
55,September,49013,26/09/2012,Green Lane,Babworth,467366,380311,Conifers On Lane,Household
56,September,49014,26/09/2012,Grove Lane,Retford,471767,380857,Conifers,Household
57,September,49032,27/09/2012,Sturton Road,West Burton,478788,387030,Carpets Rugs On Bridge,Household
58,September,49028,27/09/2012,Blyth Road,Worksop,460738,382556,Settee On Car Park,Household
59,September,49033,27/09/2012,Gainsborough Road,Scaftworth,466631,391857,Conifers On Grass Verge,Household
60,September,49034,27/09/2012,Wood Lane,Langwith,454967,370033,Settee In Lay By,Household
61,September,49035,27/09/2012,Wood Lane,Langwith,455290,369398,Wood Cot In Quarry Entrance,Household
62,September,49036,27/09/2012,Riverside Close,Cuckney,456100,371174,Bags Carpet Underlay,Household
63,September,49064,28/09/2012,Holme Lane,Rockley,471796,374672,Tyres 12,Commercial
64,September,49113,01/10/2012,Crossley Hill Lane,Carlton,460636,383615,Soil In Lay By,Household
65,September,48993,26/10/2012,Helen Ship Lane,Laneham,480762,377502,Bath On Lane,Household
1,September,48468,05/09/2012,Mill Lane,Scrooby,465041,391288,Tyres,Commercial
2,September,48471,05/09/2012,Sparken Hill,Worksop,458666,377547,Bags Of Garden Waste,Household
3,September,48473,05/09/2012,Cheapside,Worksop,459228,378754,Bed Bases Near Vicarage,Household
4,September,48474,05/09/2012,Old Coach Road,Worksop,461734,377254,Wood To Collect,Household
5,September,48475,05/09/2012,Shireoaks Road,Worksop,456797,380156,Purple Bags On  Old Doormer Site,Household
6,September,48469,05/09/2012,Sparken Hill,Worksop,459068,377078,Kitchen Units  In Wooded Area,Household
7,September,48475,05/09/2012,Shireoaks Road,Worksop,457321,379774,Purple Bags,Household
8,September,48491,06/09/2012,Howard Street,Worksop,459523,378710,Mattress Outside Bin Store,Household
9,September,48536,07/09/2012,Sheffield Road,Blyth,461188,386989,Tyres  General Refuse  On Lane,Household
10,September,48528,07/09/2012,Old London Road,Barnby Moor,466819,381397,2 Mattresses,Household
11,September,48540,07/09/2012,Langwith Road,Cuckney,455731,370681,Chair In Lay By,Household
12,September,48539,07/09/2012,Riverside Close,Cuckney,456129,371207,Bags Of Garden Waste,Household
13,September,48527,07/09/2012,Red Lane,Carlton,459874,382684,Carpets,Household
14,September,48526,07/09/2012,Red Lane,Carlton,460138,382544,Brick Rubble,Household
15,September,47592,09/09/2012,Beverlac Court,Worksop,458549,379507,Wooden Fencing,Household
16,September,47595,09/09/2012,Costerdale,Worksop,459612,381501,Bed On Pathway,Household
17,September,47596,09/09/2012,Cheapside,Worksop,459228,378754,Childs Toys,Household
18,September,47609,09/09/2012,Common Lane,Harworth,460754,391583,Household Waste Wood Etc,Household
19,September,47612,09/09/2012,Yeoman Close,Worksop,459143,378387,3 Piece Suite,Household
20,September,47614,09/09/2012,Budby Road,Cuckney,459887,371317,Household Waste Wood Etc,Household
21,September,47615,09/09/2012,Wood Lane,Langwith,454970,370042,Tv  To Collect,Household
