Application number,Location,Planning Type,Allocated site,Area
13/11/00004,Darlton Hall Farm  Darlton,Full,n/a,1561.45
14/10/00005,Riverside  Main Street  Dunham on Trent,Full,n/a,159.76
16/10/00023,Field House Farm  East Markham,Full,n/a,4387.73
26/11/00005,Oak Barn  Main Street  Hayton,Full,n/a,1353.93
26/11/00008,Corner Farm  Main Street  Hayton,Outline,SHLAA 171,7364.63
33/10/00058,Rear of Misterton Fire Station  Fox Covert Lane,Full,SHLAA 83,11705.43
33/11/00048,Sports and Social Club  Marsh Lane  Misterton,Full,SHLAA 81,2452.07
35/11/00024,2 St Martins Road  North Leverton,Full,n/a,557.66
49/12/00001,The Yews  Town Street  Treswell,Full,n/a,6443.71
50/11/00031,Pump Farm  Lincoln Road  Tuxford,Full,n/a,438.32
55/08/00003,Adjacent Dairy Farm  West Stockwith,Full,H91,1072.59
59/11/00013,Five Acres  Wallingwells,Full,n/a,20775.76
14/01305/FUL,Linquenda  Limes Avenue  Nether Langwith,Outline,n/a,840.87
01/11/00094,4 Bracken Lane  Retford,Full,n/a,2404.85
01/11/00131,Plot 3  10 Bracken Lane  Retford,Full,n/a,575.53
01/11/00260,Sunny Bank  London Road  Retford,Full,n/a,1542.34
01/11/00282,26 to 28 Grove Street  Retford,Full,n/a,303.34
02/09/00137,Land at Gateford Road  Worksop,Outline,SHLAA 267,8720.95
02/11/00044,5 Newcastle Street  Worksop,Full,n/a,586.91
02/11/00094,15 Queen Street  Worksop,Full,n/a,280.84
02/11/00247,32-34 Carlton Road  Worksop,Full,n/a,438.53
13/00928/RES,Adjacent 56 Lincoln Street  Worksop,Reserved,n/a,196.11
14/00738/RSB,Rear of 351 Carlton Road  Worksop,Full,n/a,946.37
14/01506/RSB,Former garage site  Marlowe Gardens  Worksop,Reserved,SHLAA 569,630.76
02/11/00365,White Swan  Cheapside  Worksop,Full,n/a,427.16
02/11/00379,16 Gateford Road  Worksop,Full,n/a,70.94
02/11/00421,69 Potter Street  Worksop,Full,n/a,394.12
13/00115/RES,Land west of 124 Bridge Street  Worksop,Outline,n/a,64.29
06/10/00027,Westgate  Station Road  Beckingham,Full,n/a,493.45
03/12/00001,Brickyard Farm  Town Street  Askham,Full,n/a,601.95
12/01710/FUL,Markfield  Smeath Lane  Clarborough,Full,n/a,2518.38
16/12/00007,Old Well Cottage  High Street  East Markham,Full,n/a,3216.35
12/01465/FUL,Village Hall  High Street  Gringley on the Hill,Full,n/a,539.82
29/10/00002,Loundfield Farm  Lound,Full,n/a,93.42
31/12/00014/R,Barn at Beverly House  Main Street  Mattersey,Full,n/a,527.37
47/12/00004/R,Corner House Farm  Lound Low Road  Sutton,Full,n/a,1791.36
50/11/00054,Mount View  Markham Road  Tuxford,Full,SHLAA 129,6464.86
12/01129/FUL,Land at 1 Peel Avenue  Tuxford,Full,n/a,278.73
12/01194/RSB,11 Eldon Street  Tuxford,Full,n/a,107.76
54/12/00001,Laurels Farm  Main Street  Milton,Full,n/a,69.14
55/12/00003/R,Chestnut Farm  Main Street  West Stockwith,Full,n/a,339.39
14/00721/FUL,Field House  Bawtry Road  Blyth,Full,n/a,3997.7
59/11/00041,Adjacent 2 Long Lane  Carlton in Lindrick,Outline,n/a,465.05
59/12/00025,Warwick Avenue  Carlton in Lindrick,Outline,n/a,1069.75
12/01038/FUL,Rear of 123 Long Lane  Carlton in Lindrick,Full,n/a,310.85
01/11/00239,Land off Rectors Gate  Retford,Full,SHLAA 604,7228.09
01/11/00242,Land at Idle Valley  Retford,Full,SHLAA 65,19480.44
01/11/00243,North of cricket field  Amcott Way  Retford,Full,SHLAA 66,10244.43
01/12/00060/R,Land adjacent 98 Spital Hill  Retford,Full,n/a,229.01
01/12/00072,The Barn  Storcroft Road  Retford,Full,n/a,64.1
13/00009/FUL,Land at Ordsall House  Church Lane  Retford,Full,n/a,2000.68
01/12/00110,27 Grove Street  Retford,Full,n/a,726.13
14/01494/RSB,32 Alma Road  Retford,Reserved,n/a,776.73
13/00760/RES,Rear of 10 Redforde Park Road  Retford,Reserved,n/a,871.73
12/01167/RSB,Plot 1  10 Bracken Lane  Retford,Full,n/a,512.08
12/01390/RES,Plot 2  10 Bracken Lane  Retford,Full,n/a,514.07
12/01312/FUL,King Edward VI School  London Road  Retford,Full,SHLAA 450,11327.64
14/01362/RSB,1 Southmoor Road  Worksop,Outline,n/a,302.11
02/12/00057,Land at Beaver Place  Worksop,Full,n/a,36.82
02/12/00061,Abbey Grove Boiler House  Worksop,Full,n/a,163.04
02/12/00071/R,East of 14 Dock Road  Worksop,Outline,n/a,175.15
02/12/00095,Colliery Inn  Sandy Lane  Worksop,Full,n/a,131.1
12/01077/FUL,2 Sherwood Road  Worksop,Full,n/a,388.1
12/01529/RSB,111 Watson Road  Worksop,Full,n/a,146.15
02/11/00268,40-42 Carlton Road  Worksop,Full,n/a,112.16
02/12/00165,Building adjacent The Greyhound  Worksop,Full,n/a,47.39
14/00803/FUL,Former Ordsall Hall School  Retford,Full,SHLAA 16,51442.48
13/01121/FUL,30 Lincoln Road  Tuxford,Full,n/a,879.99
13/00133/RES,11 Gringley Road  Misterton,Outline,n/a,933.2
13/00349/OUT,Land adjacent South Fields  Beckingham,Outline,SHLAA 107,9562.15
13/00773/FUL,Barn House  Low Street  Beckingham,Full,n/a,372.99
12/01679/COU,Everton Carr Farm,Full,n/a,51.74
27/09/00004,Thorpe Farm  Headon,Reserved,n/a,4848
13/00200/RSB,Laurels Farm  Mattersey,Full,SHLAA 642,1911.28
13/00271/COU,Barn at Mattersey Hill Farm,Full,n/a,199.19
13/00415/FUL,Cherry Tree Cottage  Low Street  North Wheatley,Full,n/a,1367.48
13/00620/FUL,Land at Narnia  Eastfield  North Wheatley,Full,n/a,514.3
13/00493/COU,Methodist Chapel  Scrooby,Full,n/a,224.08
12/01215/RSB,Manor Farm  Torworth,Full,H52,5448.97
13/00040/RSB,Land at 11 Ollerton Road  Tuxford,Full,n/a,318.51
13/00291/COU,2 Ollerton Road  Tuxford,Full,n/a,525.58
13/00868/FUL,Mydas Mews  Chantry Walk  Tuxford,Full,n/a,287.36
13/00248/COU,The Stables  Wiseton,Full,n/a,203.47
12/01784/RES,Harworth Colliery,Reserved,SHLAA 189,27889.84
13/00012/FUL,Rear of Galway Mews  Harworth,Full,n/a,2848.67
13/00267/FUL,Southbourne  Tickhill Road  Harworth,Full,n/a,1612.11
13/01394/FUL,Thompson Avenue and Smith Square  Harworth,Full,n/a,16972.56
62/10/00017,Cemetery Road  Langold,Full,SHLAA 221,2068.09
01/11/00284,Fairy Grove Nuseries  Retford,Full,SHLAA 605,10529.19
13/01025/RES,West Hill Road  Retford,Reserved,SHLAA 77,75325.62
01/12/00113,Heathfield Gardens  Retford,Full,SHLAA 602,3540.1
12/01761/RENU,Adjacent to 4 Carr Road  Retford,Outline,n/a,472.41
13/00086/FUL,North of 41 West Carr Road  Retford,Full,n/a,323.86
13/00254/RENU,Adjoining 29 Darrel Road  Retford,Outline,n/a,386.72
13/00343/FUL,22-24 Bridgegate  Retford,Full,n/a,548.58
14/00441/FUL,Adjacent 1 Blackstope Lane  Retford,Full,n/a,578.12
13/01229/RSB,Mill Street and Thrumpton Lane  Retford,Full,n/a,198.78
02/12/00150,Valley Road  Worksop,Full,SHLAA 567,2887.22
02/12/00170,County Court offices  Slack Walk  Worksop,Full,n/a,1481.97
12/01774/RENU,Barn at Gateford House  Worksop,Full,n/a,2294.62
13/00242/FUL,Land between 93 and 95 Kingston Road  Worksop,Full,n/a,374.63
13/00574/FUL,140A Stubbing Lane  Worksop,Full,n/a,1444.67
13/00622/FUL,62A Park Street  Worksop,Full,n/a,640.87
13/01449/COU,34 and 36 Highland Grove  Worksop,Full,n/a,2131.48
14/00047/FUL,101 John Street  Worksop,Full,n/a,514.2
32/12/00004 & 14/00786/RSB,North of Fircroft Farm  Misson,Full,n/a,2331.97
13/01034/FUL,Land at Havendale  Ranskill,Full,n/a,262.84
13/00290/FUL,Hawthorne Way  Carlton in Lindrick,Full,SHLAA 565,620.34
14/00061/FUL,1 The Arcade  Carlton in Lindrick,Full,n/a,72.97
04/11/00013,Land at Ranby Village Hall,Full,n/a,729.76
14/00630/OUT,Land off Station Road  Beckingham,Outline,SHLAA 106,10079.51
14/00973/OUT,Fair View  The Green  Beckingham,Outline,n/a,729.86
14/00975/COU,Adjacent Church View,Full,n/a,1117.25
15/00037/FUL,Plot 3 Wayside  Big Lane  Clarborough,Full,n/a,547.01
16/10/00047,Former Poultry Factory  Mark Lane  East Markham,Outline,SHLAA 196,15021.58
14/00346/COU,The Crown Inn  High Street  East Markham,Full,n/a,535.6
14/00348/FUL,The Crown Inn  High Street  East Markham,Full,n/a,303.31
14/00387/RSB,Micklebring Lodge  Nutcroft Way  Everton,Full,n/a,1512.45
14/000592/OUT,Land west of Corner Farm  Bawtry Road  Eveton,Outline,SHLAA 296 & 453,3894.58
14/00696/COU,11 and 11A Sandy Lane  Gamston,Full,n/a,1107.72
14/01380/COU,Bramcote School  Rectory Lane  Gamston,Full,n/a,9606.22
14/01501/COU,Ellicar Lodge  Gringley on the Hill,Full,n/a,850.12
12/01738/RES,Former Garden Centre Grove,Reserved,SHLAA 331,1529.23
14/01329/FUL,Wetlands Animal Park  Lound,Full,n/a,295.6
14/01574/RSB,Job Lane  Mattersey,Full,n/a,872.01
34/11/00013,Land at Eastgate Farmhouse,Full,n/a,1045.32
14/00864/FUL,Aurora Farm  North Leverton,Full,n/a,260.58
14/00726/RES,Torksey Street  Rampton,Res,n/a,520.23
14/01608/FUL,Appledore  Station Road  Ranskill,Full,n/a,458.19
13/00172/COU,Barns at The Gables  Saundby,Full,n/a,986.35
14/00189/COU,Units 5 & 6 Bellmoor Farm  Sutton cum Lound,Full,n/a,269.86
14/00928/RSB,Corner House Farm  2 Lound Low Road  Sutton,Full,SHLAA 274,3941.01
14/01097/FUL,Gate Cottage  Rampton Road  Treswell,Full,n/a,2924.57
14/00507/FUL,Moor End Farm  Walkeringham,Full,n/a,1048.41
14/01402/COU,Manor House Farm  West Drayton,Full,n/a,3752.35
13/00319/FUL,Grange Farm  Wiseton,Full,n/a,5288.66
14/01046/COU,Greystones  High Street  Blyth,Full,n/a,102.8
13/01089/RSB,Wigthorpe House  Carlton in Lindrick,Full,n/a,5850.67
14/00793/COU,19 Beckett Avenue  Carlton in Lindrick,Full,n.a,476.3
14/01469/COU,North House Farm  Carlton in Lindrick,Full,n/a,589.34
12/01764/OUT,Land off Hawkins Close  Harworth,Outline,SHLAA 183,5449.97
14/00433/FUL,Galway Mews  Harworth,Full,n/a,1552.51
14/00862/FUL,19 Scrooby Road  Bircotes,Full,n/a,1463
14/00876/RSB,Adjacent The Bryndale  Scrooby Road  Bircotes,Full,n/a,1880.52
14/01414/FUL,Avondale  White House Road  Bircotes,Full,n/a,3003.41
15/00025/FUL,113 Scrooby Road  Bircotes,Full,n/a,87.65
14/01194/FUL,Park View  Church Street  Langold,Full,n/a,826.19
15/00062/FUL,Land at Elmsmere Drive  Oldcotes,Full,n/a,569.34
14/00274/OUT,Woodend  Rhodesia,Outline,n/a,1308.79
14/00499/RSB,Rhodesia Methodist Church,Full,n/a,570.47
14/00500/RSB,Rhodesia Methodist Church,Full,n/a,460.61
14/00632/FUL,Newton House  Shireoaks Road  Shireoaks,Full,n/a,2278.61
14/00701/OUT,122 Ollerton Road  Retford,Full,n/a,973.51
14/00740/FUL,59A London Road  Retford,Full,n/a,469.08
14/00913/FUL,Rear of 44 Devonshire Road  Retford,Full,n/a,438.49
14/000976/COU,10A Grove Street  Retford,Full,n/a,84.88
14/01045/FUL,Land at 56 Ordsall Park Road  Retford,Full,n/a,1288.21
14/01101/RSB,Rear of 117 Hallcroft Road  Retford,Full,n/a,245.45
14/01221/RSB,Former Plough Inn  High Street  Retford,Full,n/a,827.71
14/01269/FUL,5-11 Bridgegate  Retford,Full,n/a,423.28
14/01370/FUL,Land at 4 Badgers Chase  Retford,Full,n/a,651.37
14/01433/PDN,Barn at Pond Farm  Little Gringley,Prior App,n/a,476.3
13/00051/OUT,1A Shepherds Avenue  Worksop,Outline,n/a,426.63
13/01491/FUL,Keats Crescent  Worksop,Full,SHLAA 61,11268.13
14/00126/RSB,Former Greenacres  Wingfield Avenue  Worksop,Full,SHLAA 616,12982.66
14/00378/FUL,Canal Tavern  Canal Road  Worksop,Full,n/a,693.37
14/00465/OUT,Garage site  Thackeray Close  Worksop,Outline,n/a,1653.25
14/00598/OUT,239 Sandy Lane  Worksop,Outline,SHLAA 14,2567.29
14/01149/RES,Former Portland School  Worksop,Reserved,SHLAA 74,35748.82
14/01353/COU,Prospect House  Kilton Crescent  Worksop,Full,n/a,248.12
14/01400/OUT,70 Portland Street  Worksop,Outline,n/a,141.71
14/01419/PDN,Lyndan House  Overend Road  Worksop,Prior App,n/a,130.46
15/00034/PDN,38 Watson Road  Worksop,Prior App,n/a,511.54
01/11/00343,Land including 46-50 Bridgegate  Retford,Full,SHLAA 607,9724.68
14/01240/COU,93 Bridge Street  Worksop,Full,n/a,324.9
