Month,Ticket No,Ticket Date,Street,Locality,Eastings,Northings,Type of Waste
March,WK/000096226,20/03/2017,Carlton Road,Worksop,458650,379870,Household waste (other)
March,WK/000096227,20/03/2017,Red Lane,Carlton In Lindrick,460459,382410,Household waste (other)
March,WK/000096253,20/03/2017,Green Lane,Beckingham,478157,390025,Construction/Demolition
March,WK/000096308,20/03/2017,Grove Road,Retford,471643,379181,Black Bags - Household
March,WK/000096506,20/03/2017,Cheapside,Worksop,459349,378831,Household waste (other)
March,WK/000096507,20/03/2017,Dennis Street,Worksop,458884,378543,Household waste (other)
March,WK/000096508,20/03/2017,Sandy Lane,Worksop,458456,379533,Household waste (other)
March,WK/000096254,21/03/2017,Old London Road,Morton,467695,378023,Construction/Demolition
March,WK/000096255,21/03/2017,Snape Lane,Harworth,462247,390882,Construction/Demolition
March,WK/000096257,21/03/2017,Blyth Road,Harworth,461962,390627,Green
March,WK/000096258,21/03/2017,A1,Blyth,463031,386931,Household waste (other)
March,WK/000096259,21/03/2017,Cross Lane,Elkesley,467326,375427,Vehicle Parts
March,WK/000096260,21/03/2017,Cross Lane,Elkesley,467525,375648,Tyres
March,WK/000096217,22/03/2017,Mary Street,Rhodesia,456607,379701,White Goods
March,WK/000096218,22/03/2017,Slaynes Lane,Misson,468928,394765,Household waste (other)
March,WK/000096222,22/03/2017,Brick Yard Road,Gamston,469492,376895,Tyres
March,WK/000096225,22/03/2017,Lowtown Street,Worksop,459060,378731,Household waste (other)
March,WK/000096234,22/03/2017,Access Road,Ranskill,466778,387167,Construction/Demolition
March,WK/000096242,22/03/2017,Theaker Lane,Scaftworth,466661,391867,Animal Carcass
March,WK/000096302,23/03/2017,Billy Button Lane,Torworth,465289,386200,Tyres
March,WK/000096306,23/03/2017,Causeway Lane,Gamston,472368,377024,Vehicle Parts
March,WK/000096309,23/03/2017,Brick Yard Road,Gamston,469168,376919,Tyres
March,WK/000096310,23/03/2017,Steetley Lane,Rhodesia,456266,380020,Construction/Demolition
March,WK/000096311,23/03/2017,Infield Lane,Norton,456681,372044,White Goods
March,WK/000096312,23/03/2017,Wood Lane,Nether Langwith,454982,370025,Construction/Demolition
March,WK/000096313,23/03/2017,Gainsborough Road,Sturton Le Steeple,478547,385073,Green
March,WK/000096317,23/03/2017,Colliery Access Road,Bothamsall,469090,374056,Household waste (other)
March,WK/000096318,23/03/2017,Main Road,Milton,470512,372303,Household waste (other)
March,WK/000096379,27/03/2017,Styrrup Lane,Styrrup,459759,390167,Household waste (other)
March,WK/000096380,27/03/2017,Slaynes Lane,Misson,468928,394765,Household waste (other)
March,WK/000096381,27/03/2017,Red Lane,Carlton In Lindrick,460459,382410,Household waste (other)
March,WK/000096383,27/03/2017,Red Lane,Carlton In Lindrick,459485,382777,Tyres
March,WK/000096384,27/03/2017,Leverton Road,Retford,459485,382777,Asbestos
March,WK/000096392,27/03/2017,Grove Road,South Leverton,475127,380399,Household waste (other)
March,WK/000096393,27/03/2017,Hospital Road,Retford,470128,381363,Household waste (other)
March,WK/000096395,27/03/2017,Hind Street,Retford,471259,380500,Household waste (other)
March,WK/000096396,27/03/2017,Gravelholes Lane,Misterton,476426,394008,Construction/Demolition
March,WK/000096398,27/03/2017,Wooden Beck Hill,Walkeringham,475355,391723,Household waste (other)
March,WK/000096399,27/03/2017,Howard Street,Worksop,459519,378713,Household waste (other)
March,WK/000096406,27/03/2017,Great North Road,Rockley,471681,374754,Black Bags - Household
March,WK/000096407,27/03/2017,Windmill Lane,Worksop,459768,377385,Household waste (other)
March,WK/000096409,27/03/2017,Old London Road,Barnby Moor,466292,384425,Household waste (other)
March,WK/000096410,27/03/2017,Cheapside,Worksop,459318,378813,Household waste (other)
March,WK/000096440,28/03/2017,Sandy Lane,Worksop,457700,379788,Household waste (other)
March,WK/000096441,28/03/2017,Clumber Place,Worksop,458352,379325,Household waste (other)
March,WK/000096442,28/03/2017,Green Mile Lane,Babworth,467918,380674,Household waste (other)
March,WK/000096443,28/03/2017,Milnercroft,Retford,469822,382040,Asbestos
March,WK/000096484,29/03/2017,Red Lane,Carlton In Lindrick,459949,382644,Household waste (other)
March,WK/000096486,29/03/2017,Brick Yard Road,Gamston,469492,376895,Other electrical
March,WK/000096487,29/03/2017,Leverton Road,Retford,473085,381538,Household waste (other)
March,WK/000096489,29/03/2017,Ely Close,Worksop,459134,378553,Household waste (other)
March,WK/000096490,29/03/2017,Woodsetts Lane,Worksop,456161,382608,Household waste (other)
March,WK/000096530,30/03/2017,Hagg Lane,Newington,467215,393822,Green
March,WK/000096533,30/03/2017,Park Lane,Holbeck,456161,382608,Tyres
March,WK/000096535,30/03/2017,Thorpe Street,Headon,475259,377177,Tyres
March,WK/000096536,30/03/2017,Lady Well Lane,Headon,475015,377959,Tyres
March,WK/000096540,30/03/2017,Grove Road,Grove,472230,379147,White Goods
March,WK/000096547,30/03/2017,Steetley Lane,Rhodesia,456246,380027,Tyres
March,WK/000096548,30/03/2017,Steetley Lane,Rhodesia,456188,380056,Household waste (other)
March,WK/000096550,30/03/2017,Colliery Access Road,Bothamsall,469092,374048,White Goods
March,WK/000096575,31/03/2017,Howard Street,Worksop,459512,378708,Other electrical
March,WK/000096577,31/03/2017,Laneham Road,Stokeham,478498,377502,Household waste (other)
March,WK/000096578,31/03/2017,Dunham Road,Laneham,480385,376030,Black Bags - Household
