Organisation Code,Organisation Name,Department Name,CIPFA SERCOP Description Department Type,Supplier Name,Supplier Code,Purpose of Expenditure,CIPFA SERCOP Description Expense Type,Date Paid,Transaction Reference,Net Amount,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,20/04/2015,1094,372,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Six Solutions Ltd,2931,Building Enhancements,Capital,21/04/2015,1177,558,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Stapletons Lock & Safe Ltd,2941,Building Enhancements,Capital,28/04/2015,1758,1692,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Tunstall Healthcare Ltd,2993,Building Enhancements,Capital,29/04/2015,1846,69835.74,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Tunstall Healthcare Ltd,2993,Building Enhancements,Capital,29/04/2015,1847,50056.17,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,15/04/2015,911,1436.05,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,15/04/2015,912,11729.28,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1061,2753.59,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1062,3364.02,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1065,3778.16,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1066,1605.19,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1067,23374.75,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1068,54362.05,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1079,12222.89,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1080,1408.52,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1081,2043.6,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1082,8892.61,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1083,3065.4,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,20/04/2015,1084,3065.4,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,22/04/2015,1342,274854.45,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1740,3034.17,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1741,2725.23,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1742,1982.73,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1743,6852.63,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1744,1517.56,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1745,1432.62,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1746,7726.13,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1747,1877.72,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1748,2980.46,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1749,1952.91,
37UC,Bassetlaw District Council,Capital Improvements,Capital,United Living (North) Ltd,2566,Building Enhancements,Capital,28/04/2015,1750,33809.42,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Western Power Distribution,3011,Building Enhancements,Capital,28/05/2015,671,88.12,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Western Power Distribution,3011,Building Enhancements,Capital,28/05/2015,672,88.12,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Western Power Distribution,3011,Building Enhancements,Capital,28/05/2015,673,88.12,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Western Power Distribution,3011,Building Enhancements,Capital,28/05/2015,674,88.12,
37UC,Bassetlaw District Council,Capital Improvements,Capital,Western Power Distribution,3011,Building Enhancements,Capital,28/05/2015,675,88.12,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,102P,Refund,Collection Fund - Debit,08/04/2015,372,1325.5,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,113P,Refund,Collection Fund - Debit,08/04/2015,383,188.94,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,121P,Refund,Collection Fund - Debit,08/04/2015,391,1000,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,131P,Refund,Collection Fund - Debit,08/04/2015,401,1178,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,132P,Refund,Collection Fund - Debit,08/04/2015,402,1313.18,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,212P,Refund,Collection Fund - Debit,30/04/2015,699,620.85,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,215P,Refund,Collection Fund - Debit,30/04/2015,702,143.35,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,218P,Refund,Collection Fund - Debit,09/04/2015,705,236.64,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,89P,Refund,Collection Fund - Debit,08/04/2015,359,1000,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,90P,Refund,Collection Fund - Debit,08/04/2015,360,1845.69,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,92P,Refund,Collection Fund - Debit,08/04/2015,362,35928.34,
37UC,Bassetlaw District Council,Collection Fund,Business Rates,Transaction Redacted,95P,Refund,Collection Fund - Debit,08/04/2015,365,16254.14,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,100P,Refund,Collection Fund - Debit,08/04/2015,370,121.12,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,101P,Refund,Collection Fund - Debit,08/04/2015,371,73.07,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,103P,Refund,Collection Fund - Debit,08/04/2015,373,68.36,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,104P,Refund,Collection Fund - Debit,08/04/2015,374,154.05,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,105P,Refund,Collection Fund - Debit,08/04/2015,375,44.32,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,106P,Refund,Collection Fund - Debit,08/04/2015,376,213.16,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,107P,Refund,Collection Fund - Debit,08/04/2015,377,158.65,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,108P,Refund,Collection Fund - Debit,08/04/2015,378,214.47,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,109P,Refund,Collection Fund - Debit,08/04/2015,379,97.5,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,110P,Refund,Collection Fund - Debit,08/04/2015,380,193.21,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,111P,Refund,Collection Fund - Debit,08/04/2015,381,79.71,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,112P,Refund,Collection Fund - Debit,08/04/2015,382,110.71,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,114P,Refund,Collection Fund - Debit,08/04/2015,384,24.97,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,115P,Refund,Collection Fund - Debit,08/04/2015,385,115.97,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,116P,Refund,Collection Fund - Debit,08/04/2015,386,28.8,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,117P,Refund,Collection Fund - Debit,08/04/2015,387,23.26,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,118P,Refund,Collection Fund - Debit,08/04/2015,388,74.91,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,119P,Refund,Collection Fund - Debit,08/04/2015,389,35.85,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,120P,Refund,Collection Fund - Debit,08/04/2015,390,188.83,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,122P,Refund,Collection Fund - Debit,08/04/2015,392,511.48,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,123P,Refund,Collection Fund - Debit,08/04/2015,393,39.85,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,124P,Refund,Collection Fund - Debit,08/04/2015,394,7.55,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,125P,Refund,Collection Fund - Debit,08/04/2015,395,168.27,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,126P,Refund,Collection Fund - Debit,08/04/2015,396,132.65,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,127P,Refund,Collection Fund - Debit,08/04/2015,397,81.93,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,128P,Refund,Collection Fund - Debit,08/04/2015,398,78.42,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,129P,Refund,Collection Fund - Debit,08/04/2015,399,68.6,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,130P,Refund,Collection Fund - Debit,08/04/2015,400,132.95,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,133P,Refund,Collection Fund - Debit,08/04/2015,403,170.56,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,134P,Refund,Collection Fund - Debit,08/04/2015,404,164,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,135P,Refund,Collection Fund - Debit,08/04/2015,405,39.89,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,136P,Refund,Collection Fund - Debit,08/04/2015,406,900.26,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,137P,Refund,Collection Fund - Debit,08/04/2015,407,98.62,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,138P,Refund,Collection Fund - Debit,08/04/2015,408,51.69,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,139P,Refund,Collection Fund - Debit,08/04/2015,409,85.31,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,140P,Refund,Collection Fund - Debit,08/04/2015,410,132.35,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,141P,Refund,Collection Fund - Debit,08/04/2015,411,97.42,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,142P,Refund,Collection Fund - Debit,08/04/2015,412,11.51,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,207P,Refund,Collection Fund - Debit,30/04/2015,694,7.13,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,208P,Refund,Collection Fund - Debit,30/04/2015,695,82.72,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,209P,Refund,Collection Fund - Debit,30/04/2015,696,14.57,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,210P,Refund,Collection Fund - Debit,09/04/2015,697,47.91,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,211P,Refund,Collection Fund - Debit,30/04/2015,698,57.57,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,213P,Refund,Collection Fund - Debit,30/04/2015,700,16.61,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,214P,Refund,Collection Fund - Debit,30/04/2015,701,195.99,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,216P,Refund,Collection Fund - Debit,30/04/2015,703,1612.34,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,217P,Refund,Collection Fund - Debit,30/04/2015,704,102.42,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,219P,Refund,Collection Fund - Debit,30/04/2015,706,19.23,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,220P,Refund,Collection Fund - Debit,30/04/2015,707,3.63,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,221P,Refund,Collection Fund - Debit,30/04/2015,708,135.06,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,84P,Refund,Collection Fund - Debit,08/04/2015,354,181.2,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,85P,Refund,Collection Fund - Debit,08/04/2015,355,249.04,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,86P,Refund,Collection Fund - Debit,08/04/2015,356,439.79,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,87P,Refund,Collection Fund - Debit,08/04/2015,357,1088.18,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,88P,Refund,Collection Fund - Debit,08/04/2015,358,98.48,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,91P,Refund,Collection Fund - Debit,08/04/2015,361,109.68,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,93P,Refund,Collection Fund - Debit,08/04/2015,363,17.18,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,94P,Refund,Collection Fund - Debit,08/04/2015,364,97.49,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,96P,Refund,Collection Fund - Debit,08/04/2015,366,488.3,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,97P,Refund,Collection Fund - Debit,08/04/2015,367,31.67,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,98P,Refund,Collection Fund - Debit,08/04/2015,368,185.98,
37UC,Bassetlaw District Council,Collection Fund,Council Tax,Transaction Redacted,99P,Refund,Collection Fund - Debit,08/04/2015,369,42.07,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Electoral Reform Services,2679,Postage - Service Specific,"Print, Stat & Gen Office Exp",24/04/2015,1550,1237.16,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Local Land Charges Institute,3217,Sundry Fees And Charges,Customer And Client Receipts,23/04/2015,1451,115,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Lyreco,2632,Printing & Stationery,"Print, Stat & Gen Office Exp",24/04/2015,1547,108.26,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Royal Mail,2913,Postage - Service Specific,"Print, Stat & Gen Office Exp",08/04/2015,428,13.78,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Royal Mail,2913,Postage - Service Specific,"Print, Stat & Gen Office Exp",08/04/2015,429,176.08,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Royal Mail,2913,Postage - Service Specific,"Print, Stat & Gen Office Exp",21/04/2015,1217,0.44,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Royal Mail,2913,Postage - Service Specific,"Print, Stat & Gen Office Exp",21/04/2015,1218,169.23,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Royal Mail,2913,Postage - Service Specific,"Print, Stat & Gen Office Exp",21/04/2015,1219,1.37,
37UC,Bassetlaw District Council,Corporate Services,Central Services To The Public,Sweet & Maxwell Ltd,2947,Subscriptions,Grants & Subscriptions,08/04/2015,434,172,
37UC,Bassetlaw District Council,Corporate Services,Central Support,British Gas Business,2560,Electricity - Har,Energy Costs,23/04/2015,1440,141.39,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Capita Business Services Ltd,2572,Bank Account Charges,Miscellaneous Expenses,28/04/2015,1804,3454.13,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Capita Business Services Ltd,2572,It Applications - Har,Communications & Computing,10/04/2015,758,60.96,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Capita Business Services Ltd,2572,It Applications - Har,Communications & Computing,10/04/2015,759,13273.47,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Dotted Eyes,3094,It Expenses - Nha,Communications & Computing,07/04/2015,132,4850,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Ee Ltd,2678,Internet Subscriptions,Communications & Computing,27/04/2015,1131,1916.59,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Ee Ltd,2678,Mobile Telephones,Communications & Computing,27/04/2015,1131,1434.61,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Hm Land Registry,2751,Search & Notice Fees,Miscellaneous Expenses,28/04/2015,1806,36,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Hm Land Registry,2751,Search & Notice Fees,Miscellaneous Expenses,30/04/2015,1990,51,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Hm Land Registry,2751,Search & Notice Fees,Miscellaneous Expenses,06/05/2015,1138,91,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Hm Land Registry,2751,Search & Notice Fees,Miscellaneous Expenses,06/05/2015,1282,12,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Hm Land Registry,2751,Search & Notice Fees,Miscellaneous Expenses,06/05/2015,1688,78,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Hm Land Registry,2751,Search & Notice Fees,Miscellaneous Expenses,06/05/2015,887,102,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Lexisnexis Butterworths,2621,Text Books,"Print, Stat & Gen Office Exp",21/04/2015,1183,919,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Lyreco,2632,Stationery,"Print, Stat & Gen Office Exp",29/04/2015,1862,6.69,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Meltemi Company Clothing Ltd,2844,Uniforms,"Clothes, Uniform & Laundry",15/04/2015,116,739.93,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Office Team Ltd,2862,Text Books,"Print, Stat & Gen Office Exp",09/04/2015,688,417.45,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Office Watercoolers Ltd,3165,Supplies & Service - Provision,Contributions To S & S Prov,15/04/2015,871,11.6,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Security Plus Ltd,3121,Other Contracted Services,Private Contractors,21/04/2015,1212,152.92,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,09/04/2015,690,333.9,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,09/04/2015,691,735.15,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,09/04/2015,692,659.75,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,21/04/2015,1188,640.9,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Sellick Partnership Group Ltd,2925,Agency Staff,Direct,24/04/2015,1551,640.9,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Shaw & Sons Ltd,3239,Printing & Stationery,"Print, Stat & Gen Office Exp",21/04/2015,1182,95,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Sweet & Maxwell Ltd,2947,Text Books,"Print, Stat & Gen Office Exp",09/04/2015,689,399,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Total I.D Ltd,3234,Printing & Stationery,"Print, Stat & Gen Office Exp",23/04/2015,1458,142.94,
37UC,Bassetlaw District Council,Corporate Services,Central Support,Truly Scrumptious,2007,Catering Supplies,Catering,30/04/2015,2032,44,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Barnby Memorial Hall,3327,Premises Rents Expenditure,Rents,27/04/2015,1629,10.5,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Transaction Redacted,3275,Public Trans.Exp.-Non Training,Public Transport,30/04/2015,2029,136.5,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Getty Images International,3158,Other Services,Services,13/04/2015,785,662,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Honda Finance Europe Plc,2757,Transport Contract Hire Charge,Cont Hire And Operating Leases,15/05/2015,1028,261.83,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Hsbc Merchant Services Llp,2760,Bank Account Charges,Miscellaneous Expenses,19/05/2015,1136,72.56,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Juicy Design Ltd,2604,Advertising,Miscellaneous Expenses,22/04/2015,1311,388,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Lovell Johns Ltd,3080,Text Books,"Print, Stat & Gen Office Exp",01/04/2015,31,308,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Mayors Charity,3286,Other Services,Services,22/04/2015,1326,14,
37UC,Bassetlaw District Council,Corporate Services,Corporate & Democratic Core,Md Newstyme,2089,Text Books,"Print, Stat & Gen Office Exp",16/04/2015,1013,55.4,
